sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1234241	7	80124	6	000123424111000016	"2011-10-06 08:59:00"	primary_doc.xml	4	2011-10-04	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-04	P	0	640	7.88	5043	A	87933	D		0	1	595	0	4	-2	10	18	27			3	1	-8	-10	-23	-17	-12	-16	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000152866411000002	"2011-10-04 10:07:52"	primary_doc.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-10-03	P	0	5000	7.5	37500	A	87293	D		0	6	579	0	14	15	22	25	42			-8	-6	-16	-17	-32	-24	-23	-21	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000123424111000015	"2011-09-13 08:42:09"	primary_doc.xml	4	2011-09-09	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-09-09	P	0	350	8.65	3028	A	82293	D		0	0	637	0	1	3	-1	6	19			-8	-8	-2	-21	-11	-2	-7	-1	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000008012411000042	"2011-09-07 08:36:33"	primary_doc.xml	4	2011-09-06	0	0	0	000000000000000000	0	"PRESIDENTIAL LIFE CORPORATION (PLFE)"	2011-09-06	P	0	500	8.63	4315	A	81943	D		0	1	762	0	5	0	-2	-6	14	15		-5	0	-11	-20	-7	-6	3	6	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000008012411000028	"2011-07-25 09:25:34"	primary_doc.xml	4	2011-07-22	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-07-22	P	0	500	11.8	5900	A	81443	D		0	1	667	0	-2	-3	-3	-23	-21	-4		1	4	10	20	16	27	20	33	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	6	000145028411000004	"2011-07-06 10:11:51"	primary_doc.xml	4	2011-07-05	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-07-05	P	0	458	10.8	4946	A	80943	D		0	1	518	0	0	1	2	4	-32	-3		6	7	9	6	12	6	26	52	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-05-11	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	9	80124	5	000123424111000005	"2011-04-05 09:06:16"	primary_doc.xml	4	2011-04-04	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-04-04	P	0	491	9.77	4797	A	80485	D		0	1	855	0	1	5	3	10	12	-24		5	9	10	2	-5	2	-4	8	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Barnes Donald"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	9	80124	5	000123424111000004	"2011-04-01 15:39:35"	primary_doc.xml	4	2011-04-01	0	0	0	000000000000000000	0	"Presidential Life Corporation (PLFE)"	2011-04-01	P	0	2000	9.7	19400	A	79994	D		0	3	940	0	1	3	7	13	10	-11		5	3	4	-4	-4	-1	-3	20	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Barnes Donald"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	7	80124	5	000123424111000002	"2011-01-05 15:02:44"	primary_doc.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2011-01-04	P	0	450	10.51	4730	A	77994	D		0	1	782	0	-2	-3	-6	-10	-6	4	2	5	7	8	11	8	15	19	20	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Barnes Donald"	"69 Lydecker St"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1234241	9	80124	5	000123424111000001	"2011-01-04 10:22:25"	primary_doc.xml	4	2010-12-31	0	0	0	000000000000000000	0	"Presidential Life Corporation"	2010-12-31	P	0	500	9.99	4995	A	77544	D		0	1	787	0	1	0	-6	-8	-5	6	2	4	5	7	10	8	19	16	15	C		0	0000		"Presidential Life Corp"	PLFE	6311	132652144	DE	0004-08-18	63	h	"Barnes Donald"	"69 Lydecker Street"		Nyack	NY	10960		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
