sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1695923	6	65770	3	000149315224020498	"2024-05-17 18:00:06"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	204328	D		0	6	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Carlile Robert Paul"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1814413	4	65770	3	000149315224020500	"2024-05-17 18:00:02"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	87539	D		0	15	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Spitzer Mark Bradley"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1832776	4	65770	3	000149315224020499	"2024-05-17 17:59:59"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	82463	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Curran Judith Mecham"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229279	16	65770	3	000149315224020501	"2024-05-17 17:59:56"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	348291	D		0	3	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Turner Brian V"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1917553	4	65770	3	000149315224020496	"2024-05-17 17:59:54"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	84256	D		0	16	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Herbst Jeffrey A"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1239891	22	65770	3	000149315224020497	"2024-05-17 17:59:52"	ownership.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	M	0	11439	0	0	A	144828	D		0	9	0																						"Microvision, Inc."	MVIS	3679	911600822	DE	0004-12-31	36	d	"Biddiscombe Simon"	"18390 Ne 68Th Street"		Redmond	WA	98052		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1246989	48	1674101	2	000162828024024137	"2024-05-17 17:03:31"	wk-form4_1715979786.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	50000	103.896	5194802	D	318333	M	"By Fradin Community Property Trust,By R "	0	-14	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Fradin Roger"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1655180	4	751978	1	000165518024000002	"2024-05-15 13:07:26"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	3402	6.77	23032	A	26942	D		0	14	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1655180	4	751978	1	000165518024000002	"2024-05-15 13:07:26"	primary_doc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	446	33.2703	14839	D	26942	D		0	-2	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Crilly Sean"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"Corp. VP-Eng., Pwr Syst."		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1826730	1	751978	1	000182673024000002	"2024-05-09 10:25:45"	primary_doc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	M	0	427	6.77	2891	A	42	D		0	-111	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1826730	1	751978	1	000182673024000002	"2024-05-09 10:25:45"	primary_doc.xml	4	2024-05-08	0	1	0	000000000000000000	1	"Common Stock"	2024-05-08	S	0	427	33.0958	14132	D	42	D		0	-91	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Doyle Alvaro"	"25 Frontage Rd."		Andover	MA	01810		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1353179	9	927003	1	000095017024055009	"2024-05-07 21:32:59"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	4725	I	"By The Shirley Family Trust"	0	91	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Shirley Brian"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1984161	1	1674101	2	000095014224001299	"2024-05-07 21:04:43"	es240478598_4-karlborg.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-03	M	0	46206	12.05	556782	A	22498	D		0	-195	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1984161	1	1674101	2	000095014224001299	"2024-05-07 21:04:43"	es240478598_4-karlborg.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-03	S	0	46206	93.7495	4331790	D	22498	D		0	-67	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Karlborg Anders"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"EVP, Man., Logistics, Op Ex"		0	0	0	0	0	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1915468	3	1674101	2	000095014224001298	"2024-05-07 21:02:31"	es240478597_4-cui.xml	4	2024-05-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-04	S	0	668	94.39	63053	D	19452	D		0	-3	0																						"Vertiv Holdings Co"	VRT	3679	812376902	DE	0004-12-31	36	d	"Cui Yibin Edward"	"C/O Vertiv Holdings Co"	"505 N. Cleveland Ave"	Westerville	OH	43082		0	1	0	0	"Pres - Greater China"		0	0	1	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1175993	12	927003	1	000095017024054993	"2024-05-07 20:52:09"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	40657	I	"By 1998 Ball Family Trust"	0	6	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Ball Frederick"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
