sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1782568	1	1591587	1	000159158724000025	"2024-06-11 20:12:15"	wk-form4_1718151129.xml	4	2024-06-10	0	0	0	000000000000000000	0	"Common Stock"	2024-06-10	S	0	9634	34.3997	331406	D	113811	D		0	-8	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000159158723000028	"2023-06-15 16:47:21"	wk-form4_1686862027.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	7265	28.16	204582	D	123445	D		0	-6	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000159158723000021	"2023-06-12 19:08:13"	wk-form4_1686611285.xml	4	2023-06-08	0	0	0	000000000000000000	1	"Common Stock"	2023-06-08	S	0	4173	29.9519	124989	D	130710	D		1	-3	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919123030817	"2023-05-18 19:14:51"	doc4.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	5637	28.12	158512	D	96991	D		0	-5	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919122036170	"2022-06-10 20:44:30"	doc4.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-09	S	0	2462	19.6652	48416	D	102627	D		1	-2	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919121054698	"2021-09-03 15:17:56"	doc4a.xml	4/A	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	859	25.68	22059	D	85792	D		0	-1	0	0																					"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919121031878	"2021-05-11 19:23:48"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	9780	23.09	225820	D	69570	D		0	-12	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919121026295	"2021-04-09 17:59:54"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Common Stock"	2021-04-09	S	0	10069	21.93	220813	D	79350	D		0	-11	0																						"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919121019606	"2021-03-10 18:28:36"	doc4.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	S	0	9923	24.16	239740	D	89419	D		0	-10	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1782568	1	1591587	1	000120919121015453	"2021-03-01 19:42:45"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	20291	25.02	507681	D	99342	D		0	-17	0																	C		0	0000		"Assetmark Financial Holdings, Inc."	AMK	6282	300774039	DE	0004-12-31	62	h	"Angus Ted F."	"C/o Assetmark Financial Holdings, Inc."	"1655 Grant Street, 10Th Floor"	Concord	CA	94520		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
