sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1087426	19	39911	1	000003991123000078	"2023-07-05 19:17:56"	edgardoc.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	14470	0	0	A	150268	D		0	11	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	1	000003991122000054	"2022-07-05 17:56:06"	edgardoc.xml	4	2022-06-30	0	1	0	000000000000000000	0	"Common Stock"	2022-06-30	M	0	10071	0	0	A	135798	D		0	8	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1087426	19	39911	1	000003991121000094	"2021-07-02 16:53:30"	edgardoc.xml	4	2021-06-30	0	1	0	000000000000000000	0	"Common Stock"	2021-06-30	M	0	9934	0	0	A	125727	D		0	9	0																						"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	52	1087426	2	927628	3	000092762821000219	"2021-06-03 16:18:07"	wf-form4_162275140957362.xml	4	2021-06-01	0	1	0	000000000000000000	0	"Common Stock"	2021-06-01	M	0	7709	54.07	416826	A	59230	D		0	15	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1087426	2	927628	3	000092762821000219	"2021-06-03 16:18:07"	wf-form4_162275140957362.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-01	S	0	7709	164.739	1269969	D	59230	D		0	-12	0																						"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1087426	2	927628	3	000092762821000083	"2021-02-22 16:39:31"	wf-form4_161402995335089.xml	4	2021-02-10	0	1	0	000000000000000000	0	"Common Stock"	2021-02-10	M	0	7376	53.03	391149	A	57951	D		0	15	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
14	36	1087426	26	1459200	1	000120919120052505	"2020-09-30 18:26:02"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	0	"Common Stock"	2020-09-28	M	0	36000	8.65833	311700	A	56200	D		0	178	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Shattuck Mayo A III"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1087426	26	1459200	1	000120919120052505	"2020-09-30 18:26:02"	doc4.xml	4	2020-09-28	0	1	0	000000000000000000	2	"Common Stock"	2020-09-28	S	0	17117	55.2629	945936	D	56200	D		1	-23	0																	C		0	0000		"Alarm.Com Holdings, Inc."	ALRM	7372	264247032	DE	0004-12-31	73	i	"Shattuck Mayo A III"	"C/o Alarm.Com Holdings, Inc."	"8281 Greensboro Drive, Suite 100"	Tysons	VA	22102		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1087426	19	39911	1	000003991120000093	"2020-07-02 17:07:25"	edgardoc.xml	4	2020-06-30	0	1	0	000000000000000000	0	"Common Stock"	2020-06-30	M	0	14353	0	0	A	115793	D		0	14	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Shattuck Mayo A III"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
24	52	1087426	2	927628	3	000092762819000325	"2019-11-13 16:07:26"	wf-form4_157367922728704.xml	4	2019-11-08	0	1	0	000000000000000000	0	"Common Stock"	2019-11-08	M	0	7070	44.87	317231	A	47795	D		0	17	0																	C		0	0000		"Capital One Financial Corp"	COF	6021	541719854	DE	0004-12-31	60	h	"Shattuck Mayo A III"	"1680 Capital One Drive"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
