sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1181071	1	817473	8080	000118107115000002	"2015-08-11 16:29:41"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	0	"Common Stock"	2015-08-10	M	0	30000	8.69	260700	A	44223	D	"Spouse's IRA,Owned by son"	0	211	19716	0	0	0	3	-1	1	-9	18	7	6	3	3	-4	-4	-8	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8080	000118107115000002	"2015-08-11 16:29:41"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	S	0	26000	13.91	361660	D	44223	D	"Spouse's IRA,Owned by son"	0	-37	19716	0	0	0	3	-1	1	-9	18	7	6	3	3	-4	-4	-8	3	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8057	000118107115000001	"2015-03-16 16:16:45"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	0	"Common Stock"	2015-03-13	M	0	13750	7.99727	109963	A	40223	D	"Spouse's IRA,Owned by son"	0	52	28104	1	-1	-1	0	1	-5	-11	-5	1	0	0	6	1	-4	-1	-1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8057	000118107115000001	"2015-03-16 16:16:45"	edgar.xml	4	2015-03-13	0	1	0	000000000000000000	2	"Common Stock"	2015-03-13	S	0	13750	14.6816	201872	D	40223	D	"Spouse's IRA,Owned by son"	0	-25	28104	1	-1	-1	0	1	-5	-11	-5	1	0	0	6	1	-4	-1	-1	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	7970	000118107114000001	"2014-03-11 16:19:02"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	10000	6.15	61500	A	40223	D	"Spouse's IRA,Owned by son"	0	33	32767	-2	0	0	-2	-1	-1	1	-3	-1	1	3	-1	4	19	6	81	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	7970	000118107114000001	"2014-03-11 16:19:02"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	10000	15.4391	154391	D	40223	D	"Spouse's IRA,Owned by son"	0	-20	32767	-2	0	0	-2	-1	-1	1	-3	-1	1	3	-1	4	19	6	81	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8661	000118107113000001	"2013-09-16 17:26:54"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	0	"Common Stock"	2013-09-13	M	0	20000	6.15	123000	A	40223	D	"Spouse's IRA,Owned by son"	0	99	28299	0	1	1	1	5	12	13	15	-1	3	1	-2	-2	-12	15	59	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8661	000118107113000001	"2013-09-16 17:26:54"	edgar.xml	4	2013-09-13	0	1	0	000000000000000000	1	"Common Stock"	2013-09-13	S	0	20000	13.139	262780	D	40223	D	"Spouse's IRA,Owned by son"	0	-33	28299	0	1	1	1	5	12	13	15	-1	3	1	-2	-2	-12	15	59	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8577	000118107112000003	"2012-12-14 16:01:55"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	0	"Common Stock"	2012-12-13	M	0	35000	6.15	215250	A	40223	D	"Spouse's IRA,Owned by son"	0	670	32150	0	1	1	2	10	22	8	20	1	3	3	3	4	32	81	57	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1181071	1	817473	8577	000118107112000003	"2012-12-14 16:01:55"	edgar.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Common Stock"	2012-12-13	S	0	35000	12.225	427875	D	40223	D	"Spouse's IRA,Owned by son"	0	-47	32150	0	1	1	2	10	22	8	20	1	3	3	3	4	32	81	57	C		0	0000		"American Capital, Ltd"	ACAS	0	0		0000-00-00	0	0	"Baskin Mary  C"	"2 Bethesda Metro Center"	"14Th Floor"	Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
