sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1380384	6	1411342	3137	000162828023041801	"2023-12-18 17:07:53"	wk-form4_1702937260.xml	4	2023-12-04	0	1	0	000000000000000000	0	"Common Stock"	2023-12-04	M	0	84720	0	0	A	63540	D		0	-400	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1380384	6	1411342	3137	000162828023041801	"2023-12-18 17:07:53"	wk-form4_1702937260.xml	4	2023-12-04	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	21180	13.06	276611	D	63540	D		0	-25	0																						"Ellington Financial Inc."	EFC	6500	0	DE	0004-12-31	65	h	"Mumford Lisa"	"53 Forest Ave"		Greenwich	CT	06870		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
25	136	1380384	8	890926	1	000106299323012550	"2023-05-31 20:49:44"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2830	25.82	73071	D	16492	D		0	-15	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299323011443	"2023-05-17 19:27:28"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	7083	0	0	A	19322	D		0	58	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299322013540	"2022-05-25 21:25:20"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	2393	21.6	51689	D	12246	D		0	-16	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299322012776	"2022-05-17 17:06:52"	form4.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	5986	0	0	A	14639	D		0	69	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	7	890926	1	000089092621000077	"2021-05-21 20:59:32"	edgar.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	4000	22.435	89740	D	8657	D		0	-32	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	7	890926	1	000089092621000058	"2021-05-14 20:04:55"	edgar.xml	4	2021-05-12	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	M	0	9962	0	0	A	12657	D		0	370	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	7	890926	1	000089092620000060	"2020-05-29 18:18:38"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	2600	15.45	40170	A	2695	D		0	2737	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
24	48	1380384	3	1304623	243	000110465907058380	"2007-08-02 16:44:29"	a4a.xml	4/A	2007-03-09	0	0	0	000000000000000000	0	"Common Stock"	2007-03-09	P	0	1000	13.77	13770	A	26445	D		0	4	0																	C		0	0000		"Aca Capital Holdings Inc"	ACA	6200	0		0000-00-00	62	h	"Mumford Lisa"	"C/o Aca Capital Holdings, Inc."	"140 Broadway"	"New York"	NY	10005		0	1	0	1	"Chief Accounting Officer"	"See Remarks"	0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
