sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1584240	4	1785971	1	000089924320034925	"2020-12-23 12:34:25"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1987	29.3	58219	A	1987	D		0	32767	0	0																C		0	0000		"Blackrock Health Sciences Trust II"	BMEZ	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1768666	1	000089924320034923	"2020-12-23 12:32:22"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	1561	37.3236	58262	A	8968	D		0	21	0	0																C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1393299	11324	000089924320034920	"2020-12-23 12:29:13"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	P	0	10000	5.7532	57532	A	10000	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced International Dividend Trust"	BGY	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1314966	1	000156761919014261	"2019-07-02 16:21:19"	doc1.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	3737	38.92	145444	A	3737	D		0	32767	0																	C		0	0000		"Blackrock Health Sciences Trust"	BME	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1768666	1	000156761919014259	"2019-07-02 16:19:25"	doc1.xml	4	2019-06-28	0	0	0	000000000000000000	0	"Common Stock"	2019-06-28	P	0	7407	20.08	148733	A	7407	D		0	32767	0																	C		0	0000		"Blackrock Science & Technology Trust II"	BSTZ	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1332283	201	000120919118034334	"2018-05-31 15:49:41"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"Common Stock"	2018-05-31	P	0	10870	9.1611	99581	A	10870	D		0	32767	0	0																C		0	0000		"Blackrock Enhanced Equity Dividend Trust"	BDJ	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1222401	11405	000120919117028835	"2017-05-01 09:46:48"	doc4.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock"	2017-04-28	P	0	4500	11.2376	50569	A	13550	D		0	50	4611	0	0	-1	-1					0	2	3	5	3	10	19	19	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1051003	9194	000120919117003533	"2017-01-12 17:35:06"	doc4.xml	4	2017-01-12	0	0	0	000000000000000000	0	"Common Stock"	2017-01-12	P	0	200	11.42	2284	A	8750	D		0	2	2625	0	0	0	0	2	3			-1	1	2	5	7	9	24	20	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1051003	9193	000120919117003303	"2017-01-11 10:22:22"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	P	0	8550	11.4734	98098	A	8550	D		0	32767	2646	0	0	0	0	1	3			0	2	4	5	7	10	24	19	C		0	0000		"Blackrock Debt Strategies Fund, Inc."	DSU	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1584240	4	1222401	11393	000120919117003302	"2017-01-11 10:21:50"	doc4.xml	4	2017-01-10	0	0	0	000000000000000000	0	"Common Stock"	2017-01-10	P	0	9050	11.055	100048	A	9050	D		0	32767	6119	0	-1	-1	-1	0	2			0	2	5	8	5	8	23	17	C		0	0000		"Blackrock Corporate High Yield Fund, Inc."	HYT	0	0		0000-00-00	0	0	"Egan Cynthia"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
