sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1329748	8	876427	1	000089924317019074	"2017-07-26 17:26:22"	doc4.xml	4	2017-07-25	0	0	0	000000000000000000	1	"Common Stock"	2017-07-25	S	0	129089	46.7602	6036221	D	275837	D		1	-32	0																	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000089924316033698	"2016-11-16 18:04:56"	doc4.xml	4	2016-11-14	0	1	0	000000000000000000	2	"Common Stock"	2016-11-14	M	0	333250	32.6243	10872038	A	332564	D		1	-32768	21777	-2	0	0	3	-3	-1			8	12	8	-3	5	-11	-17	15	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000089924315008527	"2015-11-19 17:05:39"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	2	"Common Stock"	2015-11-17	M	0	51750	19.4487	1006470	A	257135	D		0	25	15702	-3	2	2	5	-7	-6	-11	-17	4	2	-2	5	15	25	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000089924315008527	"2015-11-19 17:05:39"	doc4.xml	4	2015-11-17	0	1	0	000000000000000000	5	"Common Stock"	2015-11-17	S	0	35000	73.4736	2571574	D	257135	D		1	-12	15702	-3	2	2	5	-7	-6	-11	-17	4	2	-2	5	15	25	44	52	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000089924315007551	"2015-11-04 12:55:14"	doc4.xml	4	2015-11-02	0	1	0	000000000000000000	2	"Common Stock"	2015-11-02	M	0	37500	35.31	1324125	A	234464	D		0	19	16231	0	0	-1	0	1	-12	-5	-26	-2	0	7	8	11	23	42	58	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000120919114070438	"2014-11-20 18:34:49"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	2	"Common Stock"	2014-11-18	M	0	112500	35.31	3972375	A	202599	D		0	125	12302	2	4	4	3	10	24	15	38	-3	-5	-3	5	-2	-4	4	61	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000120919114070438	"2014-11-20 18:34:49"	doc4.xml	4	2014-11-18	0	1	0	000000000000000000	3	"Common Stock"	2014-11-20	S	0	23000	51.855	1192665	D	202599	D		0	-10	12302	2	4	4	3	10	24	15	38	-3	-5	-3	5	-2	-4	4	61	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000120919114041411	"2014-06-13 18:36:03"	doc4.xml	4	2014-04-11	0	1	0	000000000000000000	1	"Common Stock"	2014-04-11	M	0	6750	10.26	69255	A	183588	D		0	4	10786	0	1	1	4	-2	-7	5	18	-4	0	0	-3	-9	6	14	63	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000118143112059061	"2012-11-16 15:15:43"	rrd360681.xml	4	2012-11-14	0	1	0	000000000000000000	2	"Common Stock"	2012-11-14	M	0	119250	11.7981	1406925	A	133306	D		0	848	11631	0	1	2	1	3	24	40	57	-4	-8	-4	-7	-9	-19	-16	-2	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1329748	8	876427	1	000118143112059061	"2012-11-16 15:15:43"	rrd360681.xml	4	2012-11-14	0	1	0	000000000000000000	4	"Common Stock"	2012-11-15	S	0	32700	31.5445	1031504	D	133306	D		1	-20	11631	0	1	2	1	3	24	40	57	-4	-8	-4	-7	-9	-19	-16	-2	C		0	0000		"Monro Muffler Brake Inc"	MNRO	7500	160838627	NY	0004-03-31	75	i	"Van Heel John W"	"200 Holleder Parkway"		Rochester	NY	14615		1	1	0	0	CEO		0	1	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
