sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1420051	5	1530721	255	000153072123000142	"2023-08-03 20:55:21"	reitmanform4.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2023-08-02	M	0	3036	0	0	A	13446	D		0	29	0																						"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Reitman Stephen F"	"C/O Capri Holdings Limited"	"90 Whitfield Street, 2Nd Floor"	London	X0	"W1T 4EZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	255	000153072122000089	"2022-08-01 11:09:12"	reitmanform4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2022-07-28	M	0	3035	0	0	A	12029	D		0	34	0	0																					"Capri Holdings Ltd"	CPRI	3100	0	D8	0004-04-02	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	254	000153072121000158	"2021-09-01 14:59:30"	reitmanform4.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-08-31	S	0	10000	56.23	562300	D	10612	D		0	-49	0	0																					"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	254	000153072121000131	"2021-07-29 17:39:35"	reitmanform4.xml	4	2021-07-28	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2021-07-28	M	0	10707	0	0	A	20612	D		0	108	0																						"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	254	000095014220001898	"2020-08-04 19:32:01"	es2001006_4-reitman.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2020-08-01	M	0	4416	0	0	A	15613	D		0	39	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	254	000153072119000059	"2019-08-05 16:25:21"	reitmanform4008012019.xml	4	2019-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2019-08-01	M	0	2281	0	0	A	13293	D		0	21	0																	C		0	0000		"Capri Holdings Ltd"	CPRI	3100	0		0004-03-30	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	1	000153072118000072	"2018-08-03 16:39:27"	reitmanform4008012018.xml	4	2018-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-08-01	M	0	4115	0	0	A	12095	D		0	52	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	42	000153072118000011	"2018-02-15 16:04:07"	reitmanform4021318.xml	4	2018-02-13	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2018-02-13	S	0	6500	62.4716	406065	D	10174	D		0	-39	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	42	000153072117000070	"2017-08-07 16:39:11"	reitmanform4080317.xml	4	2017-08-03	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2017-08-03	M	0	3020	0	0	A	16674	D		0	22	0																	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	42	000153072116000136	"2016-08-03 17:46:32"	reitmanform40800116.xml	4	2016-08-01	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2016-08-01	M	0	7587	0	0	A	15088	D		0	101	32767	-2	1	1	2	0	3	-15		-3	-2	-3	-1	-4	0	30	-39	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	4	1530721	42	000153072115000043	"2015-08-10 18:55:33"	reitmanform4080615.xml	4	2015-08-08	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2015-08-08	M	0	3501	0	0	A	7501	D		0	88	32767	3	0	0	-4	-2	-4	11	11	14	9	10	-2	-30	-39	-44	-37	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Reitman Stephen F"	"33 Kingsway"		London		"WC2B 6UF"		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	3	1530721	42	000095014214002500	"2014-12-17 17:39:52"	es1401374_4-reitman.xml	4	2014-12-15	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2014-12-15	M	0	8400	0	0	A	4000	D		0	-191	32767	0	-2	-2	0	-11	-12	-39	-46	-1	-2	-1	6	0	-16	-8	52	C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0004-03-28	31	d	"Reitman Stephen F"	"33 Kingsway"		London	X0	"WC2B 6UF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1420051	2	1530721	244	000153072113000069	"2013-09-12 16:16:45"	reitmanform4091213.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Ordinary shares, no par value"	2013-09-10	S	0	4000	73.9455	295782	D	1000	D		1	-80	32767	-2	1	1	3	1	11	32	3	-1	1	4	11	23	27	33		C		0	0000		"Michael Kors Holdings Ltd"	KORS	3100	0		0000-00-00	31	d	"Reitman Stephen F"	"C/o Michael Kors Ltd, Unit 1902, 19/f"	"Tower 6, the Gateway, Harbour City"	"Tsim Sha Tsi, Kowloon"	K3		"Hong Kong"	1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
