sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1047633	9	1582086	1	000158208619000026	"2019-06-18 17:08:50"	wf-form4_156089211523436.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	1618	6.84	11067	A	5800	D		0	39	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214645	11	1582086	1	000158208619000023	"2019-06-18 17:07:55"	wf-form4_156089206007784.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	1618	6.84	11067	A	8600	D		0	23	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Weale John R"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718134	1	1582086	2	000158208619000022	"2019-06-18 17:07:35"	wf-form4_156089203914122.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	2763	6.84	18899	A	2917032	D	"See Footnote"	0	0	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	M0	0004-03-31	63	h	"Sompo International Holdings Ltd."	"Waterloo House"	"100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1589688	2	1582086	1	000158208619000021	"2019-06-18 17:07:14"	wf-form4_156089201839710.xml	4	2019-06-15	0	1	0	000000000000000000	0	"Common Shares"	2019-06-15	M	0	1618	6.84	11067	A	8300	D		0	24	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Lemieux Eric"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	"Pembroke, Bermuda"		HM08		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1589688	2	1582086	1	000158208618000022	"2018-06-18 16:16:08"	wf-form4_152935295029698.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1375	10.1	13888	A	6682	D		0	26	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Lemieux Eric"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	"Pembroke, Bermuda"		HM08		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	9	1582086	1	000158208618000021	"2018-06-18 16:15:07"	wf-form4_152935289111846.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1375	10.1	13888	A	4182	D		0	49	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214645	11	1582086	1	000158208618000020	"2018-06-18 16:14:04"	wf-form4_152935282540008.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1375	10.1	13888	A	6982	D		0	25	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Weale John R"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1718134	1	1582086	2	000158208618000019	"2018-06-18 16:12:55"	wf-form4_152935275763552.xml	4	2018-06-15	0	1	0	000000000000000000	0	"Common Shares"	2018-06-15	M	0	1811	10.1	18291	A	2914269	D	"See Footnote"	0	0	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	M0	0004-03-31	63	h	"Sompo International Holdings Ltd."	"Waterloo House"	"100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	0	1	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1589688	1	1582086	1	000158208617000025	"2017-06-19 16:39:56"	wf-form4_149790478158161.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	1406	18.83	26475	A	5307	D		0	36	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Lemieux Eric"	"75 Half Mile Road"		Guilford	CT	06437		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1214645	11	1582086	1	000158208617000024	"2017-06-19 16:38:48"	wf-form4_149790471274925.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	1406	18.83	26475	A	5607	D		0	33	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Weale John R"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Road"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1047633	9	1582086	1	000158208617000019	"2017-06-19 16:16:05"	wf-form4_149790334807720.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	1406	18.83	26475	A	2807	D		0	100	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Cook D. Andrew"	"Blue Capital Reinsurance Holdings Ltd."	"Waterloo House, 100 Pitts Bay Rd"	Pembroke	D0	"HM 08"	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198607	5	1582086	1	000158208617000017	"2017-06-19 16:15:23"	wf-form4_149790330873512.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Shares"	2017-06-15	M	0	1308	0	0	A	1308	D		0	32767	0																	C		0	0000		"Blue Capital Reinsurance Holdings Ltd."	BCRH	6331	981120002	D0	0004-12-31	63	h	"Delcol John V"	"Waterloo House"	"100 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
