sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1509486	1	1281761	1	000122520818007231	"2018-04-03 17:45:49"	doc4.xml	4	2018-04-01	0	1	0	000000000000000000	0	"Common Stock"	2018-04-01	M	0	41666	0	0	A	310163	D	"By 401(k),By Deferred Compensation Plan,"	0	16	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520818001506	"2018-01-25 18:43:27"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	4	"Common Stock"	2018-01-23	M	0	233150	7	1632050	A	284893	M	"By 401(k),By Deferred Compensation Plan,"	0	451	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520818001506	"2018-01-25 18:43:27"	doc4.xml	4	2018-01-23	0	1	0	000000000000000000	6	"Common Stock"	2018-01-23	S	0	99901	19.362	1934283	D	284893	M	"By 401(k),By Deferred Compensation Plan,"	0	-26	0																	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520817007509	"2017-04-04 18:13:26"	doc4.xml	4	2017-04-01	0	1	0	000000000000000000	0	"Common Stock"	2017-04-01	M	0	34434	0	0	A	312472	D	"By 401(k),By Deferred Compensation Plan,"	0	12	32767	0	-1	-1	-2	-3				2	2	-3	-5	2	49	89	60	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520817001858	"2017-01-27 15:43:05"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	1	"Common Stock"	2017-01-26	M	0	106165	3.29	349283	A	292484	M	"By 401(k),By Deferred Compensation Plan,"	0	57	32767	0	-1	-2	-3	4	-6			6	7	2	3	39	63	90	72	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520817001858	"2017-01-27 15:43:05"	doc4.xml	4	2017-01-26	0	1	0	000000000000000000	4	"Common Stock"	2017-01-26	S	0	65848	14.6363	963771	D	292484	M	"By 401(k),By Deferred Compensation Plan,"	0	-18	32767	0	-1	-2	-3	4	-6			6	7	2	3	39	63	90	72	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520816040715	"2016-10-24 17:02:15"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	3	"Common Stock"	2016-10-20	M	0	75770	3.29	249283	A	291110	D	"By 401(k),By Deferred Compensation Plan,"	0	35	32767	0	0	0	0	23	35	32		4	4	7	7	19	16	19	21	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520816040715	"2016-10-24 17:02:15"	doc4.xml	4	2016-10-20	0	1	0	000000000000000000	4	"Common Stock"	2016-10-20	S	0	32342	10.626	343666	D	291110	D	"By 401(k),By Deferred Compensation Plan,"	0	-10	32767	0	0	0	0	23	35	32		4	4	7	7	19	16	19	21	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520816031096	"2016-04-05 18:12:50"	doc4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	M	0	40145	0	0	A	289804	D	"By 401(k),By Deferred Compensation Plan,"	0	16	32767	-3	2	2	1	20	10	30	92	0	-3	-4	0	-17	-12	-16	-26	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520815013339	"2015-06-03 18:05:05"	doc4.xml	4	2015-06-01	0	1	0	000000000000000000	1	"Common Stock"	2015-06-01	M	0	69238	0	0	A	258376	D	"By 401(k),By Deferred Compensation Plan,"	0	37	32767	2	-1	-1	2	2	-6	0	-1	-1	-1	0	6	6	2	0	15	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520812021594	"2012-10-22 17:55:32"	doc4.xml	4	2012-10-19	0	1	0	000000000000000000	2	"Common Stock"	2012-10-19	M	0	11104	0	0	A	206706	D	"By 401(k),By Deferred Compensation Plan,"	0	6	32767	-1	-8	-8	-7	-7	8	18	36	0	-6	0	-4	12	17	95	-1	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1509486	1	1281761	1	000122520811020372	"2011-08-22 16:35:43"	doc4.xml	4	2011-08-18	0	0	0	000000000000000000	1	"Common Stock"	2011-08-18	P	0	17000	4.23032	71915	A	219951	M	"By IRA,By Spouse IRA,By 401(k),By Deferr"	0	8	32767	1	4	4	6	-3	2	55	86	-12	-9	-35	-35	-44	-50	-43	-29	C		0	0000		"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"Couch Brett D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		0	1	0	0	SEVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
