sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1205005	12	1341439	3	000112760224011322	"2024-03-27 19:02:19"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	M	0	2750000	40.1827	110502500	A	1118592	D		1	-169	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760224011322	"2024-03-27 19:02:19"	form4.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	2750000	126.098	346769981	D	1118592	D		1	-71	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760223012892	"2023-04-13 20:34:18"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	0	"Common Stock"	2023-04-12	M	0	1924058	30.11	57933386	A	1118592	D		0	-239	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760223012892	"2023-04-13 20:34:18"	form4.xml	4	2023-04-12	0	1	0	000000000000000000	1	"Common Stock"	2023-04-12	S	0	1924058	94.3629	181559669	D	1118592	D		0	-63	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760223012872	"2023-04-12 20:42:46"	form4.xml	4	2023-04-10	0	1	0	000000000000000000	0	"Common Stock"	2023-04-10	M	0	3075942	30.11	92616614	A	1118592	D		1	-157	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760223012872	"2023-04-12 20:42:46"	form4.xml	4	2023-04-10	0	1	0	000000000000000000	1	"Common Stock"	2023-04-10	S	0	3075942	93.9102	288862188	D	1118592	D		1	-73	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760222018145	"2022-06-24 19:19:21"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	0	"Common Stock"	2022-06-23	M	0	1980000	29.72	58845600	A	1118592	D		1	-230	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760222018145	"2022-06-24 19:19:21"	form4.xml	4	2022-06-23	0	1	0	000000000000000000	1	"Common Stock"	2022-06-23	S	0	1980000	68.4517	135534316	D	1118592	D		1	-64	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760222017995	"2022-06-22 19:31:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	0	"Common Stock"	2022-06-17	M	0	3020000	29.72	89754400	A	1118592	D		1	-159	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1205005	12	1341439	3	000112760222017995	"2022-06-22 19:31:44"	form4.xml	4	2022-06-17	0	1	0	000000000000000000	1	"Common Stock"	2022-06-17	S	0	3020000	67.6939	204435685	D	1118592	D		1	-73	0																						"Oracle Corp"	ORCL	7372	542185193		0000-00-00	73	i	"Catz Safra"	"C/o Delphi Asset Mgmt Corporation"	"5525 Kietzke Lane, Suite 200"	Reno	NV	89511		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
