sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207963	14	883948	1	000088394815000110	"2015-11-24 10:44:20"	certent-form4.xml	4	2015-11-20	0	1	0	000000000000000000	0	"Common Stock"	2015-11-20	M	0	13011	15.5752	202649	A	34769	D	"By Trustee of ESOP"	0	60	4424	0	0	0	1	-5	-14	2	32	1	1	4	6	22	22	19	13	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"	"C/o Union Bankshares Corporation"	"1051 East Cary Street"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	14	883948	1	000088394815000110	"2015-11-24 10:44:20"	certent-form4.xml	4	2015-11-20	0	1	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	13011	26.4359	343957	D	34769	D	"By Trustee of ESOP"	0	-27	4424	0	0	0	1	-5	-14	2	32	1	1	4	6	22	22	19	13	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"	"C/o Union Bankshares Corporation"	"1051 East Cary Street"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	13	883948	5	000154937714000011	"2014-02-24 09:53:39"	primary_doc.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	4000	24.75	99000	D	26247	D		0	-13	3700	0	2	0	2	3	1	-2	-10	0	2	8	1	2	14	41	80	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-30	60	h	"Neal John C"	"1051 E. Cary Street"	"Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	13	883948	3	000120796913000004	"2013-12-10 17:47:48"	primary_doc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	3750	22.65	84938	A	27788	D		0	16	1948	-2	-1	-1	1	2	8	8	2	2	-4	2	1	11	28	65	102	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"	"1051 E. Cary Street"	"Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	3	000120796312000005	"2012-06-20 14:30:01"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"Common Stock"	2012-06-19	S	0	2000	14.5	29000	D	26968	D		0	-7	871	0	0	-2	-1	5	7	8	43	2	1	1	5	0	11	14	9	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	3	000120796312000004	"2012-06-18 16:41:36"	primary_doc.xml	4	2012-06-15	0	0	0	000000000000000000	0	"Common Stock"	2012-06-15	S	0	2000	14.425	28850	D	28968	D		0	-6	854	-2	2	2	2	7	9	11	44	3	4	1	9	1	13	19	6	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	11	883948	3	000120796311000001	"2011-12-19 13:58:04"	primary_doc.xml	4	2011-12-16	0	1	0	000000000000000000	0	"Common Stock"	2011-12-16	S	0	3148	13.17	41459	D	47920	D	"By self as custodian for children,By Tru"	0	-6	642	0	-3	2	1	5	11	11	20	6	1	8	3	19	2	-7	15	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"	"P.O. Box 446"		"Bowling Green"	VA	22427		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120796908000010	"2008-09-18 16:51:28"	primary_doc.xml	4	2008-09-17	0	0	0	000000000000000000	0	"Common Stock"	2008-09-18	S	0	4000	24	96000	D	35714	D	"By self as custodian for children,By tru"	1	-10	601	4	21	22	2	2	-3	-36	-46	-2	4	4	10	30	32	1	-17	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000140625908000010	"2008-03-25 16:22:05"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common Stock"	2008-03-24	P	0	8	18.95	152	A	36214	D	"By self as custodian for children,By tru"	0	0	743	2	1	1	0	-7	-14	54	-18	3	4	12	6	-6	-22	-26	-32	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207963	2	883948	1	000120794908000004	"2008-02-22 16:42:32"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common Stock"	2008-02-21	P	0	8	18.7	150	A	36206	D	"By Self as custodian for children,By Tru"	0	0	605	-1	3	3	1	7	2	22	-26	0	1	-6	-9	-9	-19	-32	-41	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Neal John C"							0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
