sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1698401	2	1340127	1	000134012718000149	"2018-10-30 17:03:13"	wf-form4_154093337660509.xml	4	2018-10-29	0	0	0	000000000000000000	0	"Common Stock"	2018-10-29	S	0	1432	33.26	47628	D	50144	D		0	-3	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000128	"2018-09-21 16:52:29"	wf-form4_153756312998255.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	1928	39.1716	75523	D	51576	D		1	-4	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000126	"2018-09-06 17:16:30"	wf-form4_153626857244033.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	1355	42.85	58062	D	53504	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000122	"2018-09-04 17:06:49"	wf-form4_153609519316811.xml	4	2018-08-30	0	0	0	000000000000000000	0	"Common Stock"	2018-08-30	S	0	573	41.6	23837	D	54859	D		0	-1	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000117	"2018-08-03 16:31:17"	wf-form4_153332825865132.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	3389	34.25	116073	D	55432	D		0	-6	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000105	"2018-07-31 16:42:28"	wf-form4_153306973171028.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	1440	36.2	52128	D	58821	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000065	"2018-05-03 17:03:16"	wf-form4_152538138326895.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	3397	31.3	106326	D	60261	D		0	-5	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000063	"2018-05-01 16:23:59"	wf-form4_152520618537258.xml	4	2018-04-27	0	0	0	000000000000000000	0	"Common Stock"	2018-04-27	S	0	1432	31.05	44464	D	63658	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000049	"2018-03-26 17:23:03"	wf-form4_152209937043865.xml	4	2018-03-23	0	0	0	000000000000000000	0	"Common Stock"	2018-03-23	S	0	3374	28.2	95147	D	65090	D		0	-5	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1698401	2	1340127	1	000134012718000026	"2018-02-26 16:56:03"	wf-form4_151968214822701.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	1601	28.9	46269	D	68464	D		0	-2	0																	C		0	0000		"Carbonite Inc"	CARB	7374	331111329	DE	0004-12-31	73	i	"Mohan Deepak"	"C/o Carbonite, Inc."	"2 Avenue De Lafayette"	Boston	MA	02111		0	1	0	0	"SVP Products annd Engineering"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
