sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1649301	8	903129	5	000095017024070835	"2024-06-07 17:01:40"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Common Stock"	2024-06-05	M	f	15000	35.5	532500	A	147317	D		0	11	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024070835	"2024-06-07 17:01:40"	ownership.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Common Stock"	2024-06-05	S	f	15000	54.036	810539	D	147317	D		0	-9	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1735972	3	903129	5	000095017024068694	"2024-06-04 16:17:41"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	S	f	1884	54	101736	D	18568	D		0	-9	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Brentano Yijing"	"21680 Haggerty Road"		Northville	MI	48167		0	1	0	0	"SVP, Strategy, Corp Dev, IR"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024054526	"2024-05-07 16:16:59"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	f	15000	35.5	532500	A	147317	D		0	11	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024054526	"2024-05-07 16:16:59"	ownership.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	f	15000	51.47	772050	D	147317	D		0	-9	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024042667	"2024-04-08 16:57:03"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	f	15000	35.5	532500	A	147317	D		0	11	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024042667	"2024-04-08 16:57:03"	ownership.xml	4	2024-04-05	0	1	0	000000000000000000	1	"Common Stock"	2024-04-05	S	f	15000	55.1747	827621	D	147317	D		0	-9	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024028053	"2024-03-07 16:36:07"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Common Stock"	2024-03-05	M	f	15000	35.5	532500	A	126487	D		0	13	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1649301	8	903129	5	000095017024028053	"2024-03-07 16:36:07"	ownership.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-05	S	f	15000	56.3965	845948	D	126487	D		0	-11	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Eyler Phillip"	"21680 Haggerty Road"		Northville	MI	48167		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1787165	4	903129	5	000120919123049948	"2023-09-19 16:20:58"	doc4.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3000	56.81	170430	D	8950	D		0	-25	0																						"Gentherm Inc"	THRM	3714	954318554	MI	0004-12-31	37	d	"Stocker Thomas"	"21680 Haggerty Road"		Northville	MI	48167		0	1	0	0	"SVP, GM Glo Pneu Comf, BPS"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
