acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 17:15:48"	2024-05-20	form4-05222024_090541.xml	141588924014111	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	0	1	M	A	4	40.8500	7000	285950	53583	15	D	0	1020290	"Robertson Peter J"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wk-form4_1716408353.xml	171822724000035	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	1	S	D	4	56.4000	2500	141000	20434	14	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-05202024_090541.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	S	D	4	9.0054	40000	360216	437734	10	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:02:18"	2024-05-20	wk-form4_1716235328.xml	171822724000033	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	55.0000	1500	82500	26229	6	D	0	1761266	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-03 17:16:31"	2024-05-01	form4-03052024_100313.xml	141588924012223	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	3	S	D	4	147.9033	21000	3105970	585688	4	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	form4-05022024_090550.xml	141588924012066	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	P	A	4	7.4500	1400	10430	78678	2	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:19:37"	2024-04-30	form4-04032024_090404.xml	141588924012039	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	2	S	D	4	149.2550	3000	447765	233104	1	D	0	1462535	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-30 16:37:36"	2024-04-30	form4-03042024_100356.xml	141588924011767	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	6.8968	9000	62071	70602	15	D	0	1555362	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
