sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1739620	1	1718227	1	000171822724000047	"2024-06-14 16:13:44"	wk-form4_1718396016.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	1510	56.51	85330	D	68715	D		0	-2	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Flowers Robert P."	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924015618	"2024-06-05 17:34:43"	form4-06052024_090639.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	7000	139.43	976010	D	564688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1621670	3	1718227	1	000171822724000035	"2024-05-22 16:06:09"	wk-form4_1716408353.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	2500	56.4	141000	D	20434	I	"By Skelly Revocable Trust"	0	-11	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1573732	8	1357615	1	000106299324010904	"2024-05-21 19:13:19"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	4660	66	307560	D	21409	D		0	-18	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588924013800	"2024-05-20 17:41:51"	form4-05202024_090541.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	40000	9.0054	360216	D	437734	D		0	-8	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1761266	1	1718227	1	000171822724000033	"2024-05-20 16:02:18"	wk-form4_1716235328.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	1500	55	82500	D	26229	D		0	-5	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1934956	1	861459	1	000112760224014480	"2024-05-07 17:14:13"	form4.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	750	61.21	45908	D	15684	D	"By ESOP"	0	-5	0																						"Granite Construction Inc"	GVA	1600	770239383	DE	0004-12-31	16	c	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924012223	"2024-05-03 17:16:31"	form4-05032024_090523.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	7000	143.86	1007020	D	571688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924012039	"2024-05-02 17:19:37"	form4-05022024_090530.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	145.31	217965	D	231604	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000074	"2024-04-04 16:05:31"	wk-form4_1712261114.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	19674	105.569	2076965	D	428459	D		0	-4	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
