acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-14 16:13:44"	2024-06-14	wk-form4_1718396016.xml	171822724000047	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	56.5099	1510	85330	68715	2	D	0	1739620	"Flowers Robert P."	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-05 17:34:43"	2024-06-03	doc4.xml	141588924015618	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	15	S	D	4	131.0667	101326	13280460	635588	19	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-05-22 16:06:09"	2024-05-20	wf-form4_167969591508923.xml	171822724000035	0	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	0	3	S	D	4	33.8347	18957	641405	38791	96	I	0	1621670	"Skelly Noreen E"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 19:13:19"	2024-05-20	form4.xml	106299324010904	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	S	D	4	66.0000	4660	307560	21409	28	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-09072023_060941.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	3	S	D	4	6.4852	100000	648516	497039	25	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:02:18"	2024-05-20	wk-form4_1716235328.xml	171822724000033	1	0	0	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	1	1	1	S	D	4	55.0000	1500	82500	26229	6	D	0	1761266	"Andrews Todd Keith"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-07 17:14:13"	2024-05-07	form4.xml	112760224014480	0	0	0	861459	"Granite Construction Inc"	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	GVA	1	1	1	1	S	D	4	61.2107	750	45908	15684	5	D	0	1934956	"Williams Bradley Jay"	"585 West Beach Street"		Watsonville	CA	95076		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-05-02 17:19:37"	2024-04-30	doc4.xml	141588924012039	0	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	1	1	5	S	D	4	131.4120	7500	985590	252132	3	D	0	1462535	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-04 16:05:31"	2024-04-02	wf-form4_167779812252325.xml	87423824000074	0	0	1	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	6	S	D	4	93.4774	400000	37390977	752871	113	D	0	1671928	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-03-25 18:01:16"	2024-03-25	wk-form4_1687464715.xml	87423824000058	0	0	0	874238	"Sterling Infrastructure, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	STRL	1	1	1	4	S	D	4	62.6615	122289	7662815	283460	76	D	0	1366918	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
