sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1173003	39	52988	10	000141588924012223	"2024-05-03 17:16:31"	form4-05032024_090523.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	7000	143.86	1007020	D	571688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1624976	9	1402829	252	000141588924012066	"2024-05-02 17:53:56"	form4-05022024_090550.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1400	7.45	10430	A	78678	D		0	2	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924012039	"2024-05-02 17:19:37"	form4-05022024_090530.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	145.31	217965	D	231604	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1555362	4	1402829	252	000141588924011767	"2024-04-30 16:37:36"	form4-04302024_080420.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	1000	7.0314	7031	A	70602	D		0	1	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1947836	1	1402829	252	000141588924011765	"2024-04-30 16:36:15"	form4-04302024_080408.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	4000	7.12	28480	A	167811	D		0	2	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Thanisch Gordon Scott"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1947439	1	1402829	252	000141588924011763	"2024-04-30 16:35:03"	form4-04302024_080456.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	P	0	2160	6.975	15066	A	485019	D		0	0	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000074	"2024-04-04 16:05:31"	wk-form4_1712261114.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	19674	105.569	2076965	D	428459	D		0	-4	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924010134	"2024-04-03 17:56:13"	form4-04032024_090404.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	1500	153.2	229800	D	233104	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924010117	"2024-04-03 17:48:58"	form4-04032024_090444.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	7000	153.2	1072400	D	578688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000072	"2024-04-01 17:52:26"	wk-form4_1712008327.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	40000	110.356	4414226	D	448133	D		1	-8	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000070	"2024-03-27 17:32:08"	wk-form4_1711575104.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	118322	112.814	13348421	D	488133	D		1	-20	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1366918	8	874238	5	000087423824000058	"2024-03-25 18:01:16"	wk-form4_1711404067.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	3289	113.518	373361	D	267171	D		0	-1	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1765526	2	874238	5	000087423824000056	"2024-03-25 17:59:39"	wk-form4_1711403969.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1500	110.902	166353	D	29548	D		0	-5	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1671928	3	874238	5	000087423824000052	"2024-03-22 18:17:54"	wk-form4_1711145863.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	122004	110.473	13478191	D	606455	D		1	-17	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Cutillo Joseph A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	CEO		0	1	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1366918	8	874238	5	000087423824000050	"2024-03-20 18:05:51"	wk-form4_1710972336.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	13000	109.658	1425554	D	270460	D		0	-5	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1366918	8	874238	5	000087423824000048	"2024-03-19 16:18:43"	wk-form4_1710879511.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6000	109.5	657000	D	283460	D		0	-2	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Ballschmiede Ronald A"	"1800 Hughes Landing Blvd."		"The Woodlands"	TX	77380		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1877747	3	52988	10	000141588924007690	"2024-03-12 17:39:38"	form4-03122024_090332.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	5486	149	817414	D	57233	D		0	-9	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Hill Patrick"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1765526	2	874238	5	000087423824000044	"2024-03-12 17:28:06"	wk-form4_1710278876.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	S	0	4000	108.155	432620	D	31048	D		0	-11	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1368766	21	1402829	252	000141588924007196	"2024-03-07 17:13:00"	form4-03072024_100350.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	0	7008	7.14186	50050	A	185000	D		1	4	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Caliel Michael J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1173003	39	52988	10	000141588924006801	"2024-03-05 17:37:30"	form4-03052024_100313.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	7000	146.65	1026550	D	585688	D	"By Spouse"	0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	2011864	1	1124198	1	000141588924006758	"2024-03-05 17:02:47"	form4-03052024_100315.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	0	2784	0	0	A	27330	D		0	11	0																						"Fluor Corp"	FLR	1600	330927079	DE	0004-12-31	16	c	"Morgan Anthony"	"C/O Fluor Corporation"	"6700 Las Colinas Blvd"	Irving	TX	75039		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1555362	4	1402829	252	000141588924006356	"2024-03-04 17:55:04"	form4-03042024_100356.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	8000	6.88	55040	A	69602	D		0	13	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1947439	1	1402829	252	000141588924006349	"2024-03-04 17:52:04"	form4-03042024_100343.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	P	0	12000	7.01	84120	A	402557	D		0	3	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	108	1765526	2	874238	5	000087423824000036	"2024-02-29 17:45:26"	wk-form4_1709246708.xml	4	2024-02-27	0	0	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	4134	106.22	439113	D	35048	D		0	-11	0																						"Sterling Infrastructure, Inc."	STRL	1600	251655321	DE	0004-12-31	16	c	"Wolf Mark D."	"1800 Hughes Landing Blvd"	"Suite 250"	"The Woodlands"	TX	77380		0	1	0	0	"GC, Corporate Sec"		0	0	0	0	0	1	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
