acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-02 17:53:56"	2024-05-02	form4-06142023_100632.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	2	P	A	4	4.6147	3400	15690	78678	5	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:37:36"	2024-04-30	form4-03042024_100356.xml	141588924011767	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	6.8968	9000	62071	70602	15	D	0	1555362	"Earle Edward Chipman"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
"2024-04-30 16:36:15"	2024-04-30	form4-08302023_100842.xml	141588924011765	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	5.0171	24000	120410	167811	17	D	0	1947836	"Thanisch Gordon Scott"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-04-30 16:35:03"	2024-04-30	form4-03042024_100343.xml	141588924011763	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	1	2	P	A	4	7.0047	14160	99186	485019	3	D	0	1947439	"Boone Travis J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 17:13:00"	2024-03-06	form4-03072024_100350.xml	141588924007196	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	1	P	A	4	7.1418	7008	50050	185000	4	D	0	1368766	"Caliel Michael J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-02 20:00:16"	2023-08-17	primary_doc.xml	144647223000029	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	22	P	A	4	7.5531	139944	1057011	6981196	2	I	0	1965927	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2024-01-02 20:00:12"	2023-08-17	primary_doc.xml	144647223000027	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	10	P	A	4	5.6341	61928	348911	24386364	0	D	0	1965929	"Renda Frankie S."	"1100 Kubota Dr."		Grapevine	TX	76051		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-12-26 20:00:20"	2023-12-21	form4-09052023_100914.xml	141588923016949	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	0	2	P	A	4	5.7338	1600	9174	8774	22	D	0	1966812	"Ramirez Mario Enrique"	"1100 Kubota Dr."		Grapevine	TX	76051		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-08 17:13:58"	2023-11-08	form4.xml	106299323020336	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	P	A	4	51.5350	5000	257675	147178	4	D	0	1190936	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-08-21 08:46:02"	2023-08-17	primary_doc.xml	144647223000030	0	0	0	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	1	1	1	P	A	4	6.3000	1000	6300	1000		D	0	1965795	"Gallarda Cody"	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1														
