sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1418348	3	14693	1	000001469324000042	"2024-05-02 17:11:34"	wk-form4_1714684282.xml	4	2024-04-30	1	1	0	000000000000000000	0	"Class B Common"	2024-04-30	M	0	8541	35.603	304085	A	204621	D	"2021 GRAT,GRAT,By 401k,DRIP,ESPP,Spouse "	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	0	0	1		"Former EVP and General Counsel"	0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469324000009	"2024-02-01 17:57:25"	wk-form4_1706828236.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class B Common"	2024-01-31	M	0	8538	35.603	303978	A	237980	D	"2021 GRAT,GRAT,Spouse Trust,ESPP,By 401k"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000157	"2023-11-02 16:38:26"	wk-form4_1698957497.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Class B Common"	2023-10-31	M	0	8538	35.603	303978	A	200444	D	"2021 GRAT,GRAT,Spouse Trust,ESPP,By 401k"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000126	"2023-07-31 17:03:47"	wk-form4_1690837412.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Class B Common"	2023-07-31	M	0	8538	35.6	303953	A	198570	D	"2021 GRAT,GRAT,Spouse Trust,DRIP,ESPP,By"	0	4	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000032	"2023-05-02 16:29:52"	wf-form4_168305937737216.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Class B Common"	2023-04-28	M	0	10880	28.034	305010	A	230127	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	5	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469323000015	"2023-02-02 16:43:51"	wf-form4_167537421064206.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class B Common"	2023-01-31	M	0	10880	28.034	305010	A	225215	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	5	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000135	"2022-11-02 16:55:33"	wf-form4_166742251720218.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Class B Common"	2022-10-31	M	0	10880	28.034	305010	A	186405	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	6	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000111	"2022-08-01 18:04:08"	wf-form4_165939142465242.xml	4	2022-07-28	0	1	0	000000000000000000	0	"Class B Common"	2022-07-29	M	0	10880	28.034	305010	A	182787	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	6	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000032	"2022-05-02 20:52:13"	wf-form4_165153911849637.xml	4	2022-04-29	0	1	0	000000000000000000	0	"Class B Common"	2022-04-29	M	0	14334	22.724	325726	A	178793	D	"2021 GRAT,By 401k,DRIP,ESPP,GRAT,Spouse "	0	9	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1418348	2	14693	1	000001469322000015	"2022-02-01 19:54:30"	wf-form4_164376325498946.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class B Common"	2022-01-31	M	0	14133	22.724	321158	A	205213	D	"DRIP,2021 GRAT,GRAT,By 401k,ESPP,Spouse "	0	7	0																						"Brown Forman Corp"	BFA	2080	610143150	DE	0004-04-30	20	d	"Hamel Matthew E"	"850 Dixie Highway"		Louisville	KY	40210		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
