sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1211319	13	1519449	1	000141588924013001	"2024-05-13 16:40:18"	form4-05132024_080508.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	9442	0	0	A	177886	D		0	6	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924013001	"2024-05-13 16:40:18"	form4-05132024_080508.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-10	S	0	3244	37.18	120612	D	177886	D		0	-2	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924005856	"2024-02-29 16:12:52"	form4-02292024_090232.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	20000	36.4	728000	D	171688	D		0	-10	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924005530	"2024-02-27 17:00:25"	form4-02272024_090254.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	105000	35.801	3759100	D	191688	D		1	-35	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	13	1519449	1	000141588924000312	"2024-01-03 16:41:33"	form4-01032024_090122.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	0	6337	0	0	A	296688	D		0	2	0																						"Skyward Specialty Insurance Group, Inc."	SKWD	6331	141957288	DE	0004-12-31	63	h	"Haushill Mark W"	"800 Gessner"	"Suite 600"	Houston	TX	77024		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	7	800082	1	000118143107040564	"2007-06-15 20:24:10"	rrd163005.xml	4	2007-06-13	0	1	0	000000000000000000	0	"Common Stock"	2007-06-13	M	0	5247	0	0	A	22441	D		0	31	8219	1	1	1	2	1	-9	-13	-16	0	-3	-4	-8	-7	-6	8	50	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Haushill Mark W"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	7	800082	1	000118143107021123	"2007-03-23 17:19:04"	rrd152330.xml	4	2007-03-21	0	1	0	000000000000000000	0	"Common Stock"	2007-03-21	M	0	1094	0	0	A	22875	D		0	5	5796	0	-2	-2	-4	-1	-4	-10	-27	1	0	-2	-9	-1	14	-4	47	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Haushill Mark W"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	7	800082	1	000118143107019016	"2007-03-13 18:38:13"	rrd151137.xml	4	2007-03-09	0	1	0	000000000000000000	0	"Common Stock"	2007-03-09	M	0	1155	0	0	A	21781	D		0	6	3918	-1	1	1	-1	1	-7	-16	-24	0	-3	-9	1	1	12	-1	47	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Haushill Mark W"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	7	800082	1	000118143107014110	"2007-02-23 18:56:34"	rrd148606.xml	4	2007-02-21	0	1	0	000000000000000000	0	"Common Stock"	2007-02-21	M	0	5439	0	0	A	20626	D		0	36	4854	-1	0	0	-5	-9	-10	-21	-29	1	1	11	14	10	22	4	60	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Haushill Mark W"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1211319	6	800082	1	000118143105069337	"2005-12-29 18:28:01"	rrd101684.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	23500	20.1495	473513	A	0	D		1	-100	5259	1	-1	-1	7	6	6	-9	6	1	1	4	12	25	45	59	119	C		0	0000		"Argonaut Group Inc"	AGII	6331	954057601	DE	0004-12-31	63	h	"Haushill Mark W"	"Argonaut Group, Inc."	"10101 Reunion Place, Suite 500"	"San Antonio"	TX	78216		0	1	0	0	CFO		0	0	0	0	1	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
