sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1190574	15	919956	2	000120919121021030	"2021-03-16 18:16:01"	doc4.xml	4	2021-03-13	0	1	0	000000000000000000	0	"Common Stock"	2021-03-13	M	0	15	0	0	A	8048	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	15	919956	2	000120919120019741	"2020-03-17 18:06:31"	doc4.xml	4	2020-03-13	0	1	0	000000000000000000	0	"Common Stock"	2020-03-13	M	0	17	0	0	A	6033	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	15	919956	2	000120919119019752	"2019-03-15 17:16:12"	doc4.xml	4	2019-03-13	0	1	0	000000000000000000	0	"Common Stock"	2019-03-13	M	0	16	0	0	A	4016	D		0	0	0																	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"1621 Galleria Boulevard"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	12	704415	4	000114036113033411	"2013-08-16 18:16:24"	doc1.xml	4	2013-08-14	0	1	0	000000000000000000	0	"Common Stock"	2013-08-14	M	0	300000	17.51	5253000	A	204768	D	"Held in 401(k)"	0	-315	12154	3	1	1	-2	-3	-37	-28	-9	5	7	9	21	31	62	70	57	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	12	704415	4	000114036113033411	"2013-08-16 18:16:24"	doc1.xml	4	2013-08-14	0	1	0	000000000000000000	1	"Common Stock"	2013-08-14	S	0	293984	18.68	5491621	D	204768	D	"Held in 401(k)"	0	-59	12154	3	1	1	-2	-3	-37	-28	-9	5	7	9	21	31	62	70	57	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	12	704415	4	000114036112038569	"2012-08-27 16:55:51"	doc1.xml	4	2012-08-23	0	1	0	000000000000000000	0	"Common Stock"	2012-08-23	M	0	200000	7.24	1448000	A	165759	D	"Held in 401(k)"	1	-584	2047	1	3	3	0	11	-3	22	79	-6	-6	-3	13	57	30	-7	-19	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	12	704415	4	000114036112038569	"2012-08-27 16:55:51"	doc1.xml	4	2012-08-23	0	1	0	000000000000000000	1	"Common Stock"	2012-08-23	S	0	155769	10.2959	1603783	D	165759	D	"Held in 401(k)"	1	-48	2047	1	3	3	0	11	-3	22	79	-6	-6	-3	13	57	30	-7	-19	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	7	704415	4	000114036110038957	"2010-09-29 17:15:56"	doc1.xml	4	2010-09-27	0	1	0	000000000000000000	0	"Common Stock"	2010-09-27	M	0	45000	1.89	85050	A	70696	D		1	175	1913	-2	-4	-4	-3	-14	-6	25	-11	1	-3	-9	-12	2	-27	-24	-25	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	7	704415	4	000114036110038957	"2010-09-29 17:15:56"	doc1.xml	4	2010-09-27	0	1	0	000000000000000000	1	"Common Stock"	2010-09-27	S	0	22776	12.31	280373	D	70696	D		0	-24	1913	-2	-4	-4	-3	-14	-6	25	-11	1	-3	-9	-12	2	-27	-24	-25	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1190574	7	704415	4	000114036110026551	"2010-06-23 12:28:53"	doc1.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Common Stock"	2010-06-21	M	0	11250	1.36	15300	A	50993	D	"Held in 401(k) Plan"	0	28	1962	0	-1	-2	-5	-2	1	-13	18	-5	-5	-10	-20	-28	-24	-4	-62	C		0	0000		"Healthways, Inc"	HWAY	8090	621117144	DE	0004-12-31	80	i	"Leedle Ben R Jr"	"701 Cool Springs Boulevard"		Franklin	TN	37067		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
