sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1321154	19	1475115	1	000147511524000131	"2024-06-18 16:34:15"	edgardoc.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	20000	4.9309	98618	D	636167	D		0	-3	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819622	6	1475115	1	000147511524000111	"2024-05-03 16:55:36"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	36467	0	0	A	547261	D		0	7	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Sagi Vivek"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554599	14	1475115	1	000147511524000110	"2024-05-03 16:55:21"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	I	"by Spouse,by Revocable Trust"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Kevin"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511524000109	"2024-05-03 16:55:05"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6862	0	0	A	893618	D	"by Revocable Trust,by Spouse"	0	1	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1833967	4	1475115	1	000147511524000108	"2024-05-03 16:54:51"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	6607	0	0	A	145902	D		0	5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Fan Xiaojing"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511524000106	"2024-05-03 16:54:27"	edgardoc.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-01	M	0	23525	0	0	A	655081	D		0	4	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1321154	19	1475115	1	000147511524000045	"2024-03-19 16:07:15"	edgardoc.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-15	S	0	20000	5.5248	110496	D	357839	D		0	-5	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Baker Charles"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1819622	6	1475115	1	000147511524000028	"2024-02-05 16:53:52"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	36468	0	0	A	232811	D		0	19	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Sagi Vivek"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1554599	14	1475115	1	000147511524000027	"2024-02-05 16:53:33"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	6862	0	0	A	356491	I	"by Spouse,by Revocable Trust"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Kevin"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	0	1	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1751075	8	1475115	1	000147511524000026	"2024-02-05 16:53:06"	edgardoc.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-01	M	0	6862	0	0	A	356491	D	"by Revocable Trust,by Spouse"	0	2	0																						"Eventbrite, Inc."	EB	7370	141888467	DE	0004-12-31	73	i	"Hartz Julia"	"C/O Eventbrite, Inc."	"95 Third Street, 2Nd Floor"	"San Francisco"	CA	94103		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
