sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1501282	2	1498021	1	000143774916033440	"2016-06-07 16:47:55"	rdgdoc.xml	4	2016-06-03	0	0	0	000000000000000000	0	"Common Stock"	2016-06-03	S	0	2030	34.8	70644	D	21043	D		0	-9	28843	0	0	0	0	0	1	1		0	0	-1	5	16	38	-12	20	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774916027322	"2016-03-10 17:04:37"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Stock"	2016-03-08	S	0	8507	28.4661	242161	D	23073	D		1	-27	11146	0	0	0	-1	8	25	26		-7	-4	9	4	6	-12	-27	-21	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774915016845	"2015-09-03 17:17:29"	rdgdoc.xml	4	2015-09-01	0	1	0	000000000000000000	0	"Common Stock"	2015-09-01	M	0	85084	4.8574	413287	A	27400	D		1	-148	13811	-1	0	0	-8	-16	-23	-12	3	-5	0	-4	3	-14	-13	2	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774915016845	"2015-09-03 17:17:29"	rdgdoc.xml	4	2015-09-01	0	1	0	000000000000000000	1	"Common Stock"	2015-09-01	S	0	85084	34.8656	2966501	D	27400	D		1	-76	13811	-1	0	0	-8	-16	-23	-12	3	-5	0	-4	3	-14	-13	2	42	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774915011820	"2015-06-04 16:50:34"	rdgdoc.xml	4	2015-06-02	0	0	0	000000000000000000	0	"Common Stock"	2015-06-02	S	0	3233	39.2306	126833	D	27400	D		0	-11	10047	0	-1	-1	-1	-2	-12	-33	-13	-2	-4	1	-6	-2	1	39	113	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774915004542	"2015-03-09 19:42:28"	rdgdoc.xml	4	2015-03-05	0	0	0	000000000000000000	1	"Common Stock"	2015-03-05	S	0	3295	39.818	131200	D	30633	D		1	-10	16476	-1	-1	-1	-1	7	1	-13	-23	-1	-3	-1	-6	1	17	12	164	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774914009283	"2014-05-15 17:02:06"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	39938	2.81	112226	A	20496	D		0	-205	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774914009283	"2014-05-15 17:02:06"	rdgdoc.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	119460	32.3	3858558	D	20496	D		0	-85	18612	0	0	0	-1	-2	9	20	29	-11	-16	-16	-11	4	19	69	153	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774914003700	"2014-03-07 19:33:24"	rdgdoc.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	S	0	1715	35.54	60951	D	100018	D		0	-2	13191	1	-1	-1	-5	-8	-19	-5	11	-2	15	14	12	21	48	135	247	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1501282	2	1498021	1	000143774913009840	"2013-08-02 16:28:06"	rdgdoc.xml	4	2013-08-01	0	0	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	50000	23.8825	1194125	D	90284	D		1	-36	6988	1	2	2	-4	-3	13	28	46	8	2	6	17	35	65	84	9	C		0	0000		"Examworks Group, Inc."	EXAM	8000	272909425	DE	0004-12-31	80	i	"Patmore Crystal B."	"3280 Peachtree Road, N.E."	"Suite 2625"	Atlanta	GA	30305		0	1	0	0	EVP		0	0	0	0	0	0	1	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
