sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1805040	1	1070235	1	000107023521000154	"2021-12-22 16:43:40"	wf-form4_164020940625596.xml	4	2021-12-21	0	1	0	000000000000000000	0	"Common Shares"	2021-12-21	M	0	5274	0	0	A	47661	D		0	12	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023521000154	"2021-12-22 16:43:40"	wf-form4_164020940625596.xml	4	2021-12-21	0	1	0	000000000000000000	1	"Common Shares"	2021-12-21	S	0	2654	8.78	23302	D	47661	D		0	-5	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023521000117	"2021-10-05 16:38:54"	wf-form4_163346631991275.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Shares"	2021-10-01	M	0	18467	0	0	A	45041	D		0	69	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023521000117	"2021-10-05 16:38:54"	wf-form4_163346631991275.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Shares"	2021-10-01	S	0	9519	9.4	89479	D	45041	D		0	-17	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023521000107	"2021-09-28 16:33:15"	wf-form4_163286118052886.xml	4	2021-09-25	0	1	0	000000000000000000	0	"Common Shares"	2021-09-25	M	0	11969	0	0	A	35533	D		0	51	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023521000107	"2021-09-28 16:33:15"	wf-form4_163286118052886.xml	4	2021-09-25	0	1	0	000000000000000000	1	"Common Shares"	2021-09-25	S	0	6165	10.09	62205	D	35533	D		0	-15	0																						"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023520000133	"2020-10-05 16:41:19"	wf-form4_160193044282975.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Shares"	2020-10-01	M	0	18467	0	0	A	29082	D		0	174	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023520000133	"2020-10-05 16:41:19"	wf-form4_160193044282975.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Shares"	2020-10-01	S	0	9320	4.42	41194	D	29082	D		0	-24	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023520000110	"2020-09-29 16:41:42"	wf-form4_160141208765986.xml	4	2020-09-25	0	1	0	000000000000000000	0	"Common Shares"	2020-09-25	M	0	11969	0	0	A	18747	D		0	177	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805040	1	1070235	1	000107023520000110	"2020-09-29 16:41:42"	wf-form4_160141208765986.xml	4	2020-09-25	0	1	0	000000000000000000	1	"Common Shares"	2020-09-25	S	0	6041	4.68	28272	D	18747	D		0	-24	0																	C		0	0000		"Blackberry Ltd"	BB	7372	0		0004-02-28	73	i	"Cook Randall"	"C/o Blackberry Limited"	"2200 University Avenue East"	Waterloo	A6	"N2K 0A7"	"Ontario, Canada"	0	1	0	0	"CLO, Corp. Secretary"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
