sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1486762	5	767405	2	000148676223000001	"2023-03-17 10:44:59"	primary_doc.xml	4	2023-03-17	0	0	0	000000000000000000	1	"COMMON STOCK"	2023-03-17	P	0	300	13.81	4143	A	52615	D	ESOP	0	1	0	0																					"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO OF SUBSIDIARY"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	2	000148676220000003	"2020-02-27 12:11:55"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	4	"COMMON STOCK"	2020-02-27	P	0	1800	19.9808	35965	A	44583	D	"ESOP,CHILDREN,JOINT W/ SPOUSE"	0	4	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	2	000148676220000002	"2020-02-26 16:53:03"	primary_doc.xml	4	2020-02-26	0	0	0	000000000000000000	4	"COMMON STOCK"	2020-02-26	P	0	650	19.2157	12490	A	42783	D	"ESOP,CHILDREN,JOINT W/ SPOUSE"	0	2	0																	C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	2	000148676218000001	"2018-02-16 10:13:23"	primary_doc.xml	4	2018-02-13	0	0	0	000000000000000000	2	"COMMON STOCK"	2018-02-13	P	0	2777	18	49986	A	23019	D	"ESOP,CHILDREN,JOINT W/SPOUSE"	0	14	0	0																C		0	0000		"Sb Financial Group, Inc."	SBFG	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676213000001	"2013-03-18 12:10:39"	primary_doc.xml	4	2013-03-18	0	0	0	000000000000000000	4	"COMMON STOCK"	2013-02-05	P	0	1500	0	0	A	9190	D	"ESPP,ESOP,JT W/MINOR,JT W/SPOUSE"	0	20	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676212000011	"2012-06-20 08:20:49"	primary_doc.xml	4	2012-06-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-19	P	0	625	5.965	3728	A	7690	D	"ESPP,ESOP,JT W/MINOR CHILD,JT W/SPOUSE"	0	9	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676212000010	"2012-06-14 08:49:18"	primary_doc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-12	P	0	625	5.99	3744	A	6923	D	"ESPP,ESOP,JT W/MINOR CHILD,JT W/SPOUSE"	0	10	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676212000009	"2012-06-05 13:46:58"	primary_doc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-06-05	P	0	625	5.737	3586	A	6298	D	"ESPP,ESOP,JT W/MINOR CHILD,JT W/SPOUSE"	0	11	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676212000008	"2012-05-29 12:13:44"	primary_doc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-29	P	0	625	6.06	3788	A	5673	D	"ESOP,JT W/ MINOR CHILD,JT W/SPOUSE"	0	12	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1486762	2	767405	1	000148676212000007	"2012-05-22 10:39:09"	primary_doc.xml	4	2012-05-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-05-22	P	0	625	5.79	3619	A	5048	D	"ESOP,JT W/ MINOR CHILD,JT W/ SPOUSE"	0	14	0	0																C		0	0000		"Rurban Financial Corp"	RBNF	6022	341395608	OH	0004-12-31	60	h	"Cosentino Anthony Van"	"1600 Bridgewood Court"		Defiance	OH	43512		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
