sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1978435	1	75362	1	000122520824005917	"2024-05-10 12:53:15"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	0	"Common Stock"	2024-05-10	M	0	2067	57.8601	119597	A	16950	D	"By PACCAR Savings Investment Plan (SIP)"	0	14	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1978435	1	75362	1	000122520824005917	"2024-05-10 12:53:15"	doc4.xml	4	2024-05-10	0	1	0	000000000000000000	2	"Common Stock"	2024-05-10	S	0	2067	109.403	226136	D	16950	D	"By PACCAR Savings Investment Plan (SIP)"	0	-11	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Poplawski Brice J"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824005878	"2024-05-09 13:14:27"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1338	106.524	142529	D	6244	D	"By PACCAR Savings Investment Plan (SIP)"	0	-18	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664294	4	75362	1	000122520824005877	"2024-05-09 13:13:24"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	0	"Common Stock"	2024-05-07	M	0	36200	61.26	2217612	A	170693	D	"By PACCAR Savings Investment Plan (SIP)"	0	27	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664294	4	75362	1	000122520824005877	"2024-05-09 13:13:24"	doc4.xml	4	2024-05-07	0	1	0	000000000000000000	1	"Common Stock"	2024-05-07	S	0	33850	106.177	3594091	D	170693	D	"By PACCAR Savings Investment Plan (SIP)"	0	-17	0	0																					"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824005699	"2024-05-06 18:19:57"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	9123	56.7449	517684	A	7582	D	"By PACCAR Savings Investment Plan (SIP)"	0	-592	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824005699	"2024-05-06 18:19:57"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	3	"Common Stock"	2024-05-06	S	0	9123	105.11	958920	D	7582	D	"By PACCAR Savings Investment Plan (SIP)"	0	-55	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1819549	2	75362	1	000122520824003514	"2024-03-04 20:04:45"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	522	0	0	A	7406	D	"By PACCAR Savings Investment Plan (SIP)"	0	8	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Walton Michael K"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1936490	1	75362	1	000122520824003513	"2024-03-04 20:04:34"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	830	0	0	A	2684	D	"By PACCAR Savings Investment Plan (SIP)"	0	45	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Bolgar Paulo Henrique"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1765282	2	75362	1	000122520824003512	"2024-03-04 20:03:30"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	932	0	0	A	12479	D	"By PACCAR Savings Investment Plan (SIP)"	0	8	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Hubbard Todd R"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664294	4	75362	1	000122520824003511	"2024-03-04 20:03:29"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	10859	0	0	A	168135	D	"By PACCAR Savings Investment Plan (SIP)"	0	7	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Feight R Preston"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		1	1	0	0	CEO		0	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1664292	4	75362	1	000122520824003510	"2024-03-04 20:02:25"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	2071	0	0	A	79609	D	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Siver Darrin C"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	EVP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1486223	5	75362	1	000122520824003509	"2024-03-04 20:02:24"	doc4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	0	3317	0	0	A	108266	D	"By PACCAR Savings Investment Plan (SIP)"	0	3	0																						"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schippers Harrie"	"777 - 106Th Ave. N.E."		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
