sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1649477	1	75362	1	000007536218000051	"2018-02-21 18:18:58"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-02-16	P	0	570	69.0456	39356	A	8384	D		0	7	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1720911	1	75362	1	000007536218000041	"2018-02-09 17:46:06"	edgar.xml	4	2018-02-07	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-07	P	0	21	70.55	1482	A	6513	I	CHILD	0	0	0																	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Grandstaff Douglas S"	"777 106Th Ave Ne"		Bellevue	WA	98004		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1446800	6	75362	1	000007536216000268	"2016-05-20 17:42:03"	edgar.xml	4	2016-05-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-05-04	P	0	849	55.5957	47201	D	75242	D		1	1	32767	0	0	0	4	3	12	14		-6	-7	-9	2	5	11	-14	-6	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Christensen Robert J."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1649477	1	75362	1	000089924315007659	"2015-11-05 19:30:20"	doc4.xml	4	2015-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2015-11-03	P	0	645	53.55	34540	A	4914	D		0	15	32767	1	1	1	-4	-7	-3	8	6	0	-4	-1	-3	-16	-19	-17	-1	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Davila Marco A."	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1190854	7	75362	1	000007536213000129	"2013-11-14 11:58:26"	edgar.xml	4	2013-11-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-11-14	P	0	1000	56.7	56700	A	4925	D		0	25	32767	0	1	1	-2	-1	11	11	21	0	0	-3	3	4	8	35	43	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Schulz Mark A"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1508944	1	75362	1	000007536212000026	"2012-01-20 20:14:39"	edgar.xml	4/A	2011-07-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-07-29	P	0	1000	42.86	42860	A	8226	D		0	14	32767	0	1	1	1	6	-3	-13	8	3	8	19	11	11	-9	-19	22	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Means Samuel M. III"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1508944	1	75362	1	000007536212000025	"2012-01-17 12:15:20"	edgar.xml	4	2012-01-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-07-29	P	0	1000	42.86	42860	A	8497	D		0	13	32767	0	1	1	4	2	2	-13	10	1	10	13	7	12	-11	-22	14	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Means Samuel M. III"	"777 106Th Avenue Ne"		Bellevue	WA	98004		0	1	0	0	VP		0	0	0	0	0	0	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191930	2	75362	1	000007536208000128	"2008-11-10 15:04:37"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-11-07	P	0	20000	26.34	526800	A	4410203	D	"WIFE & CHILDREN,EASCLIFFE COMPANY"	0	0	32767	0	-3	-2	6	15	13	19	52	-15	1	-11	-26	-37	-45	-47	-28	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott Mark C"	"777 106Th Avenue Ne"		Bellevue	WA	98004		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191929	1	75362	1	000007536208000127	"2008-11-07 14:29:55"	edgar.xml	4	2008-11-06	0	0	0	000000000000000000	1	"COMMON STOCK"	2008-11-06	P	0	50000	26.94	1347000	A	10838696	D	"By GRAT"	0	0	32767	0	1	-3	9	15	19	25	50	-10	0	-9	-32	-38	-44	-48	-28	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott James Calvin"	"1405 42Nd Avenue East"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1191929	1	75362	1	000007536208000126	"2008-11-04 19:29:16"	edgar.xml	4	2008-10-31	0	0	0	000000000000000000	1	"COMMON STOCK"	2008-10-31	P	0	50000	28.85	1442500	A	10788696	D	"By GRAT"	0	0	32767	7	-6	-6	-19	-13	-12	16	25	11	22	-4	-28	-31	-41	-45	-19	C		0	0000		"Paccar Inc"	PCAR	3711	910351110	DE	0004-12-31	37	d	"Pigott James Calvin"	"1405 42Nd Avenue East"		Seattle	WA	98112		1	0	0	0			0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
