sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1038861	1	850209	4	000124015115000018	"2015-03-19 18:08:49"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	0	"Common Stock"	2015-03-17	S	0	70469	61.4033	4327030	D	21302	D		1	-77	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015115000018	"2015-03-19 18:08:49"	edgar.xml	4	2015-03-17	0	1	0	000000000000000000	1	"Common Stock"	2015-03-18	M	0	50000	26.0375	1301875	A	21302	D		0	-174	32767	1	1	1	0	-4	2	19	7	0	0	10	13	7	6	35	98	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015114000011	"2014-03-19 16:58:43"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	0	"Common Stock"	2014-03-17	M	0	97000	17.1605	1664570	A	32369	D		0	-150	32767	0	0	0	-1	-2	7	26	34	2	-1	10	23	20	42	47	60	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015114000011	"2014-03-19 16:58:43"	edgar.xml	4	2014-03-17	0	1	0	000000000000000000	3	"Common Stock"	2014-03-17	S	0	97000	45.7522	4437963	D	32369	D		0	-75	32767	0	0	0	-1	-2	7	26	34	2	-1	10	23	20	42	47	60	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015114000010	"2014-03-19 16:55:57"	edgar.xml	4	2014-03-12	0	0	0	000000000000000000	0	"Common Stock"	2014-03-12	S	0	9479	45.83	434423	D	32369	D		0	-23	32767	0	0	0	-1	-2	7	26	34	2	-1	10	23	20	42	47	60	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015112000110	"2012-12-10 16:26:39"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	0	"Common Stock"	2012-12-06	M	0	40000	10.245	409800	A	32737	D		0	-551	32767	-1	-1	-1	-7	-6	-6	0	13	-1	-1	6	3	-2	17	45	94	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015112000110	"2012-12-10 16:26:39"	edgar.xml	4	2012-12-06	0	1	0	000000000000000000	1	"Common Stock"	2012-12-06	S	0	40000	35.2581	1410324	D	32737	D		0	-55	32767	-1	-1	-1	-7	-6	-6	0	13	-1	-1	6	3	-2	17	45	94	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015111000152	"2011-12-02 16:46:31"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	0	"Common Stock"	2011-12-02	M	0	47500	16.02	760950	A	74471	D		0	176	32767	3	2	2	1	-2	21	24	50	4	7	8	8	19	3	28	159	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015111000152	"2011-12-02 16:46:31"	edgar.xml	4	2011-12-02	0	1	0	000000000000000000	1	"Common Stock"	2011-12-02	S	0	47500	23.4717	1114906	D	74471	D		0	-39	32767	3	2	2	1	-2	21	24	50	4	7	8	8	19	3	28	159	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1038861	1	850209	4	000124015111000032	"2011-03-09 13:48:43"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Common Stock"	2011-03-07	M	0	47500	12.985	616788	A	79097	D		0	150	32767	0	0	0	-3	2	14	-2	54	2	4	9	10	5	58	54	148	C		0	0000		"Foot Locker Inc"	FL	5661	133513936	NY	0004-01-31	56	g	"Berk Jeffrey L"	"Foot Locker, Inc."	"112 West 34Th Street"	"New York,"	NY	10120		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
