sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1429866	3	919956	2	000120919114077085	"2014-12-19 17:30:46"	doc4.xml	4	2014-12-17	0	1	0	000000000000000000	1	"Common Stock"	2014-12-17	P	0	20000	9.18349	183670	A	1261387	I	"In IRA,Jointly held with Spouse,In Spous"	1	2	175	7	-3	-4	-7	-3	33	41	-28	-8	-8	-8	-23	-5	34	102	101	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	2	000120919114035605	"2014-05-20 16:58:49"	doc4.xml	4	2014-05-16	0	1	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	78300	6.19762	485274	A	1241387	I	"In IRA,Jointly Held with Spouse,In Spous"	1	7	112	-6	-1	-1	1	6	47	59	132	13	6	2	14	36	39	53	20	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	2	000120919113052880	"2013-11-18 17:29:06"	doc4.xml	4	2013-11-14	0	1	0	000000000000000000	0	"Common Stock"	2013-11-14	P	0	7100	5.11442	36312	A	1162728	I	"Jointly Held with Spouse,Owned by Marlin"	1	1	15	-5	1	1	1	-2	6	34	121	3	2	2	-2	-4	12	7	-4	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	2	000120919113052285	"2013-11-14 17:11:06"	doc4.xml	4	2013-11-12	0	1	0	000000000000000000	0	"Common Stock"	2013-11-12	P	0	12900	5.00729	64594	A	1155628	I	"Jointly Held with Spouse,Owned by Marlin"	1	1	12	2	2	2	-6	-7	5	26	121	2	2	-1	-4	0	6	-1	-4	C		0	0000		"Diversicare Healthcare Services, Inc."	DVCR	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919111044343	"2011-08-16 10:34:42"	doc4.xml	4	2011-08-12	0	1	0	000000000000000000	1	"Common Stock"	2011-08-12	P	0	10000	6.17301	61730	A	1142050	I	"Jointly Held with Spouse,Owned by Marlin"	1	1	174	0	-3	-4	-6	-3	-11	-4		12	10	-4	-7	0	25	29	46	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919111017272	"2011-03-11 11:46:08"	doc4.xml	4	2011-03-10	0	1	0	000000000000000000	0	"Common Stock"	2011-03-10	P	0	10000	6.5309	65309	A	1131800	I	"Jointly Held with Spouse,Owned by Marlin"	0	1	193	0	0	1	5	3	0	-12	-12	23	28	30	27	30	29	21	263	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919110043995	"2010-08-26 11:33:24"	doc4.xml	4	2010-08-24	0	1	0	000000000000000000	0	"Common Stock"	2010-08-24	P	0	5000	5.5266	27633	A	1121800	I	"Jointly Held with Spouse,Owned by Marlin"	0	0	41	0	-1	7	5	15	-8	6	21	-8	-3	-2	13	-8	-24	-6	-26	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919110043626	"2010-08-23 15:53:05"	doc4.xml	4	2010-08-19	0	1	0	000000000000000000	0	"Common Stock"	2010-08-19	P	0	5000	5.1203	25602	A	1116800	I	"Jointly Held with Spouse,Owned by Marlin"	1	0	39	0	2	0	-2	2	-15	0	14	3	6	10	26	0	-18	5	-21	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919110030094	"2010-05-24 17:21:10"	doc4.xml	4	2010-05-20	0	1	0	000000000000000000	0	"Common Stock"	2010-05-20	P	0	10000	5.25	52500	A	1111800	I	"Jointly Held with Spouse,Owned by Marlin"	0	1	137	1	0	0	8	-6	-1	-16	29	-6	-7	-19	-14	-18	-15	75	-49	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1429866	3	919956	1	000120919110027954	"2010-05-14 16:14:42"	doc4.xml	4	2010-05-12	0	1	0	000000000000000000	2	"Common Stock"	2010-05-12	P	0	5000	5.9759	29880	A	2039400	I	"Owned by Marlin Capital Partners, LLC,Jo"	0	0	123	-3	2	2	-2	-3	-10	-3	14	-5	-10	-14	-3	-13	-21	104	-46	C		0	0000		"Advocat Inc"	AVCA	8051	621559667	DE	0004-12-31	80	i	"McCurdy Chad A."	"1621 Galleria Blvd"		Brentwood	TN	37027		1	0	1	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
