sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1488267	9	1555280	1	000155528024000187	"2024-02-21 16:39:26"	wk-form4_1708551530.xml	4	2024-02-20	0	1	0	000000000000000000	0	"Common Stock"	2024-02-20	M	0	13000	46.09	599170	A	80160	D	401(k)	0	19	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000187	"2024-02-21 16:39:26"	wk-form4_1708551530.xml	4	2024-02-20	0	1	0	000000000000000000	1	"Common Stock"	2024-02-20	S	0	13000	187.203	2433636	D	80160	D	401(k)	0	-14	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000169	"2024-02-13 17:09:56"	wk-form4_1707862172.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	36813	0	0	A	80160	D	401(k)	0	85	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528024000128	"2024-02-12 17:54:50"	wk-form4_1707778479.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	6069	0	0	A	61479	D	401(k)	0	11	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000251	"2023-11-21 16:41:47"	wk-form4_1700602885.xml	4	2023-11-21	0	1	0	000000000000000000	0	"Common Stock"	2023-11-21	M	0	13000	46.09	599170	A	57639	D	401(k)	0	29	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000251	"2023-11-21 16:41:47"	wk-form4_1700602885.xml	4	2023-11-21	0	1	0	000000000000000000	1	"Common Stock"	2023-11-21	S	0	13000	176.835	2298856	D	57639	D	401(k)	0	-18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000209	"2023-08-22 16:21:08"	wk-form4_1692735660.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	13000	45.3527	589585	A	57637	D	401(k)	0	29	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000209	"2023-08-22 16:21:08"	wk-form4_1692735660.xml	4	2023-08-22	0	1	0	000000000000000000	2	"Common Stock"	2023-08-22	S	0	13000	179.966	2339564	D	57637	D	401(k)	0	-18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000168	"2023-05-25 16:13:04"	wf-form4_168504556573436.xml	4	2023-05-23	0	1	0	000000000000000000	0	"Common Stock"	2023-05-23	M	0	13000	41.83	543790	A	57636	D	401(k)	0	29	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1488267	9	1555280	1	000155528023000168	"2023-05-25 16:13:04"	wf-form4_168504556573436.xml	4	2023-05-23	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	13000	176.564	2295335	D	57636	D	401(k)	0	-18	0																						"Zoetis Inc."	ZTS	2834	460696167		0004-12-31	28	d	"Peck Kristin C"	"C/o Zoetis Inc."	"10 Sylvan Way"	Parsippany	NJ	07054		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
