sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1861258	3	1834494	1	000183449424000029	"2024-02-09 16:20:46"	wk-form4_1707513634.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-02-09	S	0	1657246	18.2875	30306886	D	12081646	I	"See Footnote"	0	-12	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Nguyen Timothy"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1813487	5	1834494	1	000095017024013251	"2024-02-09 16:05:24"	ownership.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-02-09	S	f	4880858	18.2875	89258691	D	35582388	I	"See footnote"	0	-12	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Thoma Bravo Ugp, LLC"	"C/O Thoma Bravo, L.P."	"110 N. Wacker Drive, 32Nd Floor"	Chicago	IL	60606		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930167	1	1834494	1	000183449424000008	"2024-01-08 16:06:33"	wk-form4_1704747985.xml	4	2024-01-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2024-01-04	S	0	4388	22.7389	99778	D	408094	D		0	-1	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Blitchok Sean W"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930167	1	1834494	1	000183449423000137	"2023-12-07 16:06:23"	wk-form4_1701983173.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-12-05	S	0	11789	21.0164	247762	D	417893	D		0	-3	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Blitchok Sean W"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1930167	1	1834494	1	000183449423000135	"2023-11-09 16:24:36"	wk-form4_1699565063.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-11-08	S	0	16789	18.5138	310828	D	429682	D		0	-4	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Blitchok Sean W"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933449	1	1834494	1	000183449423000088	"2023-06-22 16:52:48"	wk-form4_1687467152.xml	4	2023-06-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-06-20	S	0	4353	20.4879	89184	D	430283	D		0	-1	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Maloof Chris"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	"Pres, Go To Market"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933449	1	1834494	1	000183449423000066	"2023-05-09 17:09:05"	wf-form4_168366652836098.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-05-05	S	0	11897	15.5978	185567	D	454990	D		0	-3	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Maloof Chris"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	"Pres, Go To Market"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933449	1	1834494	1	000183449423000035	"2023-04-06 16:41:11"	wf-form4_168081365734960.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-04-04	S	0	1573	17.24	27119	D	256989	D		0	-1	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Maloof Chris"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	"Pres, Go To Market"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933449	1	1834494	1	000183449423000008	"2023-01-06 18:08:08"	wf-form4_167304647512623.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Common Stock, par value $0.001"	2023-01-05	S	0	24575	14.1118	346798	D	259393	D		1	-9	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Maloof Chris"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	"Pres, Go To Market"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1933449	1	1834494	1	000183449423000008	"2023-01-06 18:08:08"	wf-form4_167304647512623.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Common Stock, par value $0.001"	2023-01-05	M	0	24575	6.0606	148939	A	259393	D		1	10	0																						"Meridianlink, Inc."	MLNK	7372	824844620	DE	0004-12-31	73	i	"Maloof Chris"	"C/O Meridianlink, Inc."	"3560 Hyland Avenue, Suite 200"	"Costa Mesa"	CA	92626		0	1	0	0	"Pres, Go To Market"		0	0	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
