sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1610742	3	1576940	1	000157694024000029	"2024-03-19 16:25:17"	certent-form4.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Common Stock"	2024-03-17	M	0	6406	0	0	A	1415724	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000048	"2023-06-05 17:35:30"	certent-form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	9849	0	0	A	1371430	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000024	"2023-03-17 19:24:42"	certent-form4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	6330	0	0	A	1365905	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694023000020	"2023-02-16 17:17:35"	certent-form4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	100000	63.6635	6366353	D	1362354	D	"By RJF Century LLC"	1	-7	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000050	"2022-06-03 16:41:40"	certent-form4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	9688	0	0	A	1399480	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000027	"2022-03-18 16:29:32"	certent-form4.xml	4	2022-03-16	0	1	0	000000000000000000	0	"Common Stock"	2022-03-17	M	0	6218	0	0	A	1394043	D	"By RJF Century LLC"	0	0	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694022000023	"2022-03-15 18:28:58"	certent-form4.xml	4	2022-03-12	0	1	0	000000000000000000	0	"Common Stock"	2022-03-12	M	0	11700	0	0	A	1390555	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694021000087	"2021-08-13 17:30:21"	certent-form4.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	S	0	100000	72.185	7218497	D	1513369	I	"By RJF Century LLC"	1	-6	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694021000063	"2021-06-04 16:51:38"	certent-form4.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	9592	0	0	A	1613369	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1610742	3	1576940	1	000157694021000039	"2021-04-20 16:50:15"	certent-form4.xml	4	2021-04-19	0	1	0	000000000000000000	0	"Common Stock"	2021-04-19	M	0	9287	0	0	A	1607988	D	"By RJF Century LLC"	0	1	0																						"Century Communities, Inc."	CCS	1531	680521411	DE	0004-12-31	15	c	"Francescon Robert J"	"8390 East Crescent Parkway, Suite 650"		"Greenwood Village"	CO	80111		1	1	0	0	"Co-CEO, Pres"		0	1	1	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
