sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1257596	8	1322436	215	000122520811012307	"2011-04-27 10:08:37"	doc4.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Common Shares"	2011-04-26	P	0	2000	12.9684	25937	A	12000	D		0	20	2470	0	0	0	0	0	0	-5	11	1	2	1	3	2	1	3	46	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"Eaton Vance"	"Two International Place"	Boston	MA	02110		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	213	000094039408001345	"2008-10-28 10:49:42"	ric184.xml	4	2008-10-27	0	0	0	000000000000000000	0	"Common Shares"	2008-10-27	P	0	500	10.2	5100	A	10000	D		0	5	3477	0	7	6	13	-8	13	23	62	-2	1	2	-23	-31	-35	-35	-36	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	211	000094039408001095	"2008-07-16 10:18:27"	ric183.xml	4	2008-07-15	0	0	0	000000000000000000	0	"Common Shares"	2008-07-15	P	0	1000	14.4091	14409	A	9500	D		0	12	2512	0	3	4	6	8	-29	-20	5	-7	-9	-11	-15	-6	-11	-16	-2	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	163	000094039407002117	"2007-12-26 13:06:46"	ric163.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Shares"	2007-12-20	P	0	500	16.15	8075	A	8500	D		0	6	6065	0	1	0	3	0	-2	5	-30	2	-1	-1	3	-6	-10	-8	16						"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	160	000094039407001919	"2007-11-13 12:17:16"	ric161.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Shares"	2007-11-12	P	0	1000	16.63	16630	A	8000	D		0	14	3435	0	1	1	-1	5	5	10	-27	-4	-6	-5	-10	-5	-14	-6	4						"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	164	000094039407001217	"2007-10-23 13:11:33"	ric153.xml	4	2007-10-22	0	0	0	000000000000000000	0	"Common Shares"	2007-10-22	P	0	500	17.2	8600	A	7000	D		0	8	2796	0	1	1	3	-5	-3	2	-30	-2	-4	-6	-5	-4	-11	-5	11						"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1322436	226	000094039407000978	"2007-08-14 16:59:22"	haw151.xml	4	2007-08-14	0	0	0	000000000000000000	0	"Common Shares"	2007-08-14	P	0	600	17.97	10782	A	1200	I	"By Immediate Family"	0	100	3479	-3	-5	-5	1	5	-2	1	-2	-4	-3	0	-6	-7	-5	6	12	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1257596	16	1322436	225	000094039407000909	"2007-07-27 16:54:29"	ric150.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Shares"	2007-07-27	P	0	500	18.152	9076	A	6500	D		0	8	3255	2	1	1	3	2	-3	-5	-7	-5	-7	-8	-10	-10	-6	9	8	C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Richardson Duncan W"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1307605	1	1322436	106	000094039406000108	"2006-01-23 13:53:22"	ega145.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Shares"	2006-01-18	P	0	500	18.55	9275	A	1500	B	"By Spouse"	0	50	5072	0	0	0	-1	1	2	1	20														"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Egalka Ronald M"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		0	0	0	1		"Insider of the Company"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1225368	1	1322436	221	000094039405001421	"2005-12-27 13:44:44"	haw143.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	P	0	600	17.4	10440	A	600	I	"By Immediate Family"	0	32767	6169	0	0	-1	4	6	8	7	29	1	-1	-3	-7	-9				C		0	0000		"Eaton Vance Tax-Managed Buy-Write Opportunities Fund"	ETV	0	0		0000-00-00	0	0	"Hawkes James B"	"The Eaton Vance Building"	"255 State Street"	Boston	MA	02109		1	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
