sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1676522	6	866729	1	000141588924011212	"2024-04-19 16:02:34"	form4-04192024_080418.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	400000	33.51	13404000	D	651857	I	"Estate of M. Richard Robinson"	0	-38	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1676522	6	866729	1	000141588924001272	"2024-01-17 16:03:47"	form4a-01172024_090134.xml	4/A	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	16954	30.17	511502	A	66455	D		0	34	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1676522	6	866729	1	000141588924001271	"2024-01-17 16:02:42"	form4a-01172024_090135.xml	4/A	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	4773	43.46	207435	A	62386	D		0	8	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	7	866729	1	000141588924001082	"2024-01-16 16:11:28"	form4a-01162024_090111.xml	4/A	2023-09-15	0	1	0	000000000000000000	0	"Common Stock"	2023-09-15	M	0	23289	30.17	702629	A	68129	D		0	52	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237441	4	866729	1	000141588923013463	"2023-09-20 17:22:14"	form4-09202023_090901.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	2746	30.56	83918	A	24027	D		0	13	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253423	2	866729	1	000141588923013459	"2023-09-20 16:07:35"	form4-09202023_080929.xml	4	2023-09-18	0	1	0	000000000000000000	0	"Common Stock"	2023-09-18	M	0	2746	30.56	83918	A	18591	D		0	17	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Williams Margaret A"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	4	866729	1	000141588923011855	"2023-08-04 16:03:36"	form4-08042023_080830.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4530	43.68	197870	D	3930	D		0	-54	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/O Corporate Secretary Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1620586	4	866729	1	000141588922010009	"2022-09-28 18:38:13"	form4-09282022_030900.xml	4	2022-09-27	0	0	0	000000000000000000	0	"Common Stock"	2022-09-27	P	0	3245	31.03	100692	A	71218	D		0	5	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Peter Warwick"	"C/O Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1237441	4	866729	1	000141588922009816	"2022-09-21 16:34:53"	form4-09212022_010942.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	3017	33.39	100738	A	23452	D		0	15	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Barge James W"	"C/o Corp. Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1253423	2	866729	1	000141588922009806	"2022-09-20 17:33:59"	form4-09202022_020949.xml	4	2022-09-19	0	1	0	000000000000000000	0	"Common Stock"	2022-09-19	M	0	3017	33.39	100738	A	18016	D		0	20	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Williams Margaret A"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
