sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1676522	6	866729	1	000141588924011212	"2024-04-19 16:02:34"	form4-04192024_080418.xml	4	2024-04-18	0	0	0	000000000000000000	0	"Common Stock"	2024-04-18	S	0	400000	33.51	13404000	D	651857	I	"Estate of M. Richard Robinson"	0	-38	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Lucchese Iole"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, CHIEF STRATEGY OFFICER"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	4	866729	1	000141588923011855	"2023-08-04 16:03:36"	form4-08042023_080830.xml	4	2023-08-02	0	0	0	000000000000000000	0	"Common Stock"	2023-08-02	S	0	4530	43.68	197870	D	3930	D		0	-54	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/O Corporate Secretary Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1799461	3	866729	1	000141588922008788	"2022-08-17 17:55:33"	form4-08172022_020815.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	S	0	7204	47.2981	340736	D	26026	D		0	-22	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Quinton Sasha"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, BOOK FAIRS"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1799461	3	866729	1	000141588922008605	"2022-08-15 16:09:52"	form4-08152022_010800.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common Stock"	2022-08-11	S	0	11333	47.2068	534995	D	27055	D		1	-30	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Quinton Sasha"	"C/O Corporate Secretary, Scholastic"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, BOOK FAIRS"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1721541	1	866729	1	000117911021008991	"2021-09-29 16:22:26"	edgar.xml	4	2021-09-27	0	0	0	000000000000000000	1	"Common Stock"	2021-09-28	S	0	1301	35.36	46003	D	2139	D		0	-38	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hukkanen Paul"	"C/o Corporate Secretary"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911021004337	"2021-04-08 17:20:56"	edgar.xml	4	2021-04-06	0	0	0	000000000000000000	2	"Common Stock"	2021-04-06	S	0	250	31.715	7929	D	4067957	I	"Shares held by son,Shares held by anothe"	0	0	0																						"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1653820	2	866729	1	000117911020000316	"2020-01-06 16:55:18"	edgar.xml	4	2019-12-24	0	0	0	000000000000000000	0	"Common Stock"	2019-12-24	S	0	1398	39.03	54564	D	3714	D		0	-27	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Alonso Andres A"	"C/o Corporate Secretary,"	"Scholastic Corporation, 557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911019004984	"2019-04-16 16:54:24"	edgar.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	1000	40.69	40690	D	4011018	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911019004356	"2019-03-28 16:30:33"	edgar.xml	4	2019-03-27	0	0	0	000000000000000000	0	"Common Stock"	2019-03-27	S	0	500	39.946	19973	D	4013018	I	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911019000853	"2019-01-22 16:54:07"	edgar.xml	4	2019-01-18	0	0	0	000000000000000000	0	"Common Stock"	2019-01-18	S	0	3587	41.647	149388	D	12748	D		0	-22	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216569	2	866729	1	000117911019000566	"2019-01-08 17:09:08"	edgar.xml	4	2019-01-07	0	0	0	000000000000000000	0	"Common Stock"	2019-01-07	S	0	2000	40.96	81920	D	42592	I	"In IRA"	0	-4	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hedden Andrews S"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018012420	"2018-10-31 17:26:06"	edgar.xml	4	2018-10-30	0	0	0	000000000000000000	0	"Common Stock"	2018-10-30	S	0	2500	42.005	105013	D	16335	D		0	-13	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	903959	5	866729	1	000117911018011952	"2018-10-02 17:34:12"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	1	"Common Stock"	2018-10-01	S	0	2000	45.76	91520	D	8796330	M	"sale made by and shares owned by son,own"	0	0	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Robinson Richard"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	1	1	0	"CEO, COB, Pres"		1	1	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1216567	2	866729	1	000117911018011890	"2018-10-02 16:37:14"	edgar.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	6634	46.1348	306058	D	1253	D		0	-84	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Davies John L"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1721541	1	866729	1	000117911018011889	"2018-10-02 16:34:49"	edgar.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	207	45.69	9458	D	1925	D		0	-10	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Hukkanen Paul"	"C/o Corporate Secretary"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1521520	3	866729	1	000117911018011766	"2018-10-01 16:02:17"	edgar.xml	4	2018-09-27	0	1	0	000000000000000000	1	"Common Stock"	2018-09-27	S	0	12953	45.0736	583838	D	47631	D	"In 401(k)Plan"	0	-21	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Boyko Alan J"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"Pres, Schl Book Fairs"		0	0	1	0	0	0	0	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010773	"2018-08-22 16:24:58"	edgar.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	18517	41.5421	769235	D	14269	D		0	-56	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1299324	8	866729	1	000117911018010736	"2018-08-21 17:10:34"	edgar.xml	4	2018-08-17	0	1	0	000000000000000000	1	"Common Stock"	2018-08-17	S	0	28177	41.3108	1164013	D	14269	D		0	-66	0																	C		0	0000		"Scholastic Corp"	SCHL	2731	133385513	DE	0004-05-31	27	d	"Newman Judith"	"C/o Corporate Secretary, Scholastic Corp"	"557 Broadway"	"New York"	NY	10012		0	1	0	0	"EVP, Pres, Book Clubs"		0	0	1	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
