sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1216068	13	1830214	1	000112760224015998	"2024-05-20 16:54:33"	form4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	0	265000	0.8303	220030	D	5796581	I	"By Novalis LifeSciences Investments I, L"	0	-4	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1216068	13	1830214	1	000112760224015293	"2024-05-14 17:13:45"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-14	S	0	1727056	0.93	1606162	D	6061581	D	"By Novalis LifeSciences Investments I, L"	0	-22	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216068	12	1805387	4	000095017023028968	"2023-06-20 16:56:30"	ownership.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	f	200000	34.43	6886000	D	434148	I	"See footnote"	0	-32	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1216068	13	1830214	1	000089924322035326	"2022-11-07 21:34:58"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-03	S	0	171455	2.56	438925	D	7801496	D	"By Novalis LifeSciences Investments I, L"	0	-2	0																						"Ginkgo Bioworks Holdings, Inc."	DNA	2836	872652913	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Ginkgo Bioworks Holdings, Inc."	"27 Drydock Avenue"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1216068	12	1805387	4	000089924321038068	"2021-09-28 16:10:16"	doc4.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Common Stock"	2021-09-24	M	0	14270	0	0	A	676160	D	"See footnote"	0	2	0																						"Cerevel Therapeutics Holdings, Inc."	CERE	2834	0	DE	0004-12-31	28	d	"Dekkers Marijn E"	"C/O Cerevel Therapeutics Holdings, Inc."	"222 Jacobs Street, Suite 200"	Cambridge	MA	02141		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
13	38	1216068	10	1503274	1	000156218021004128	"2021-06-08 16:19:37"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	f	9851	20.1572	198568	A	2270	D		1	-130	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Dekkers Marijn E"	"C/o Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	10	1503274	1	000156218021004128	"2021-06-08 16:19:37"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	2	"Common Stock"	2021-06-04	S	f	16661	55.5235	925077	D	2270	D		1	-88	0																						"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Dekkers Marijn E"	"C/o Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	10	1503274	1	000156218021000339	"2021-01-13 17:01:30"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	0	"Common Stock"	2021-01-11	M	f	44962	11.0978	498978	A	9080	D		0	-125	0																	C		0	0000		"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Dekkers Marijn E"	"C/o Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	10	1503274	1	000156218021000339	"2021-01-13 17:01:30"	primarydocument.xml	4	2021-01-11	0	1	0	000000000000000000	3	"Common Stock"	2021-01-11	S	f	44962	48.6525	2187514	D	9080	D		0	-83	0																	C		0	0000		"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Dekkers Marijn E"	"C/o Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1216068	10	1503274	1	000156218020005393	"2020-08-11 16:52:23"	primarydocument.xml	4	2020-08-07	0	0	0	000000000000000000	0	"Common Stock"	2020-08-07	S	f	27619	32.49	897341	D	6810	I	"Held by Novalis LifeSciences Investments"	0	-80	0																	C		0	0000		"Quanterix Corp"	QTRX	3826	208957988	DE	0004-12-31	38	d	"Dekkers Marijn E"	"C/o Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
