sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1654776	6	30625	1	000003062524000034	"2024-02-26 16:06:10"	wk-form4_1708981518.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	20000	42.123	842460	D	46832	D		0	-30	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062524000026	"2024-02-20 16:25:05"	wk-form4_1708464239.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	14673	0	0	A	66832	D		1	28	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062524000013	"2024-02-13 16:11:09"	wk-form4_1707858634.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	4190	0	0	A	57724	D		0	8	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062523000069	"2023-02-23 17:08:02"	wf-form4a_167719005609309.xml	4/A	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3047	0	0	A	49798	D		0	7	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062523000062	"2023-02-23 17:04:44"	wf-form4a_167718986120048.xml	4/A	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6673	0	0	A	51149	D		0	15	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062523000039	"2023-02-22 16:14:25"	wf-form4_167710044511845.xml	4	2023-02-20	0	1	0	000000000000000000	0	"Common Stock"	2023-02-20	M	0	2388	0	0	A	55533	D		0	4	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062523000021	"2023-02-21 16:36:04"	wf-form4_167701532115580.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	6673	0	0	A	51149	D		0	15	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062523000013	"2023-02-17 16:55:21"	wf-form4_167667088486374.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3047	0	0	A	49798	D		0	7	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062522000071	"2022-05-16 18:47:44"	wf-form4_165274124688106.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Common Stock"	2022-05-15	M	0	278	0	0	A	47798	D		0	1	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1654776	6	30625	1	000003062522000045	"2022-03-01 17:03:30"	wf-form4_164617216306838.xml	4	2022-02-27	0	1	0	000000000000000000	0	"Common Stock"	2022-02-27	M	0	2683	0	0	A	47798	D		0	6	0																						"Flowserve Corp"	FLS	3561	310267900	NY	0004-12-31	35	d	"Wilson Kirk"	"5215 N. O'Connor Blvd"	"Suite 700"	Irving	TX	75039		0	1	0	0	"Pres, FCD"		0	0	1	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
