sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1521276	9	1819395	5	000181939523000115	"2023-08-10 17:38:41"	wk-form4_1691703510.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	11749	0	0	A	110929	D		0	12	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Sears Janice L."	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue, Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1521276	8	1819395	5	000181939523000090	"2023-06-08 17:14:12"	wk-form4_1686258843.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Stock"	2023-06-06	M	0	87431	0	0	A	99180	D		0	744	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Sears Janice L."	"C/O Sonder Holdings Inc."	"500 E 84Th Avenue Suite A-10"	Thornton	CO	80229		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1521276	7	1819395	5	000181939522000069	"2022-08-10 16:35:20"	wf-form4_166016369808283.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	M	0	11749	0	0	A	11749	D		0	32767	0																						"Sonder Holdings Inc."	SOND	7000	852097088	DE	0004-12-31	70	i	"Sears Janice L."	"C/O Sonder Holdings Inc. 101 15Th St"		"San Francisco"	CA	94103		1	0	0	0			0	0	0	0	0	0	0	i	70	7000	8	"Hotels, Rooming Houses, Camps & Other Lodging Places"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
9	47	1521276	5	1687229	1	000120919121046569	"2021-07-13 17:09:23"	doc4.xml	4	2021-07-12	0	0	0	000000000000000000	0	"Common Stock"	2021-07-12	S	0	2850	40	114000	D	37569	D	"Held by a Trust"	0	-7	0																						"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Sears Janice L."	"1717 Main Street"	"Suite 2000"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	6	000092052219000057	"2019-09-23 17:17:41"	wf-form4_156927344465602.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	M	0	2500	224.05	560125	A	1083	D		0	-176	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	6	000092052219000057	"2019-09-23 17:17:41"	wf-form4_156927344465602.xml	4	2019-09-20	0	1	0	000000000000000000	1	"Common Stock"	2019-09-20	S	0	2500	324.26	810650	D	1083	D		0	-70	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	6	000092052219000011	"2019-03-18 18:47:54"	wf-form4_155294925893754.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	2838	179.48	509364	A	1083	D		0	-162	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	6	000092052219000011	"2019-03-18 18:47:54"	wf-form4_155294925893754.xml	4	2019-03-15	0	1	0	000000000000000000	1	"Common Stock"	2019-03-15	S	0	2838	289.27	820948	D	1083	D		0	-72	0																	C		0	0000		"Essex Property Trust, Inc."	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	1	000092052217000050	"2017-05-23 15:04:19"	wf-form4_149556624418883.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	3000	155.34	466020	A	698	D		0	-130	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1521276	4	920522	1	000092052217000050	"2017-05-23 15:04:19"	wf-form4_149556624418883.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Common Stock"	2017-05-22	S	0	3000	253.92	761760	D	698	D		0	-81	0	0																C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Sears Janice L."	"C/o Essex Property Trust, Inc."	"1100 Park Place, Suite 200"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
