sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1388436	1	1037461	3	000139125910000026	"2010-06-17 11:17:33"	edgar.xml	4	2010-06-16	0	1	0	000000000000000000	0	"Common Stock"	2010-06-16	M	0	59250	32.0724	1900290	A	52353	D		0	-859	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Gallagher Thomas F"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"EVP, Club Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1388436	1	1037461	3	000139125910000026	"2010-06-17 11:17:33"	edgar.xml	4	2010-06-16	0	1	0	000000000000000000	2	"Common Stock"	2010-06-16	S	0	59250	39.065	2314601	D	52353	D		0	-53	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Gallagher Thomas F"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"EVP, Club Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1424179	2	1037461	3	000139125910000025	"2010-06-14 09:15:56"	edgar.xml	4	2010-06-11	0	0	0	000000000000000000	0	"Common Stock"	2010-06-11	S	0	5118	38.38	196429	D	63366	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Neppl Christina M"	"One Mercer Road"		Natick	MA	02054		0	1	0	0	"EVP, Mdsg, Logistics"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1253633	1	1037461	3	000139125910000024	"2010-06-11 09:57:00"	edgar.xml	4	2010-06-09	0	0	0	000000000000000000	0	"Common Stock"	2010-06-09	S	0	25000	38.5	962500	D	71620	D		0	-26	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Forward Frank D"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1134493	5	1037461	3	000139125910000023	"2010-06-08 12:17:40"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	152606	37.74	5759350	D	7500	D		0	-95	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Zarkin Herbert J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1391259	4	1037461	3	000139125910000022	"2010-06-08 12:13:41"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	7627	38	289826	D	52354	D		0	-13	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Povich Lon F"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1388436	1	1037461	3	000139125910000021	"2010-06-08 12:09:30"	edgar.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	11651	37.9	441573	D	52353	D		0	-18	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-01-30	53	g	"Gallagher Thomas F"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"EVP, Club Operations"		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000108835510000002	"2010-04-28 09:50:53"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	0	"Common Stock"	2010-04-26	M	0	2500	31	77500	A	7500	D		0	50	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1210908	2	1037461	1	000108835510000002	"2010-04-28 09:50:53"	edgar.xml	4	2010-04-26	0	1	0	000000000000000000	1	"Common Stock"	2010-04-26	S	0	2500	39.11	97775	D	7500	D		0	-25	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Shields Thomas J"	"One Mercer Road"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1253633	1	1037461	1	000139125910000006	"2010-04-15 14:45:40"	edgar.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	4000	31	124000	A	99700	D		0	4	0	0																C		0	0000		"Bjs Wholesale Club Inc"	BJ	5331	43360747	DE	0004-02-01	53	g	"Forward Frank D"	"One Mercer Road"		Natick	MA	01760		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
