sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1598539	3	794619	1	000079461924000030	"2024-05-31 16:49:35"	wk-form4_1717188566.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	P	0	600	86.6635	51998	A	600	D		0	32767	0																						"American Woodmark Corp"	AMWD	2430	541138147	VA	0004-04-30	24	d	"Fracassa Philip D."	"4705 Barnsleigh Drive"		Akron	OH	44333		1	0	0	0			0	0	0	0	0	0	0	d	24	2430	6	"Millwood, Veneer, Plywood, & Structural Wood Members"	Wood	"Building Wood Products"	ITB	Build	Building
12	21	1598539	2	98362	1	000009836224000080	"2024-05-07 16:33:08"	wk-form4_1715113959.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10000	89.76	897600	D	105541	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000137	"2023-11-15 16:43:08"	wk-form4_1700084577.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5000	74.03	370150	D	88868	D		0	-5	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000122	"2023-08-25 16:07:57"	wk-form4_1692994057.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	5000	75.45	377250	D	93868	D		0	-5	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000042	"2023-02-21 16:18:12"	wf-form4_167701424625939.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	24825	42.6	1057545	A	98868	D		0	34	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000042	"2023-02-21 16:18:12"	wf-form4_167701424625939.xml	4	2023-02-17	0	1	0	000000000000000000	2	"Common Stock"	2023-02-17	S	0	19451	85.77	1668312	D	98868	D		0	-16	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000037	"2023-02-16 16:26:12"	wf-form4_167658275205476.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-14	M	0	10000	42.6	426000	A	98868	D		0	11	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000037	"2023-02-16 16:26:12"	wf-form4_167658275205476.xml	4	2023-02-14	0	1	0	000000000000000000	2	"Common Stock"	2023-02-14	S	0	7849	85.67	672424	D	98868	D		0	-7	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836222000122	"2022-11-08 16:06:40"	wf-form4_166794158619578.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	M	0	19400	44.65	866210	A	85659	D		0	29	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836222000122	"2022-11-08 16:06:40"	wf-form4_166794158619578.xml	4	2022-11-04	0	1	0	000000000000000000	2	"Common Stock"	2022-11-04	S	0	16308	71.3939	1164292	D	85659	D		0	-16	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
