sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1504867	4	1711269	2	000112760224008691	"2024-03-05 18:21:50"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	3991	0	0	A	76596	D		0	5	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760223009308	"2023-03-07 16:48:51"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Common Stock"	2023-03-03	M	0	2743	0	0	A	67554	D		0	4	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760222008082	"2022-03-03 17:43:48"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	M	0	3029	0	0	A	60861	D		0	5	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760220020254	"2020-06-23 17:40:33"	form4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	106	0	0	A	48413	D		0	0	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760220019246	"2020-06-09 17:05:29"	form4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	12907	0	0	A	48330	D		0	36	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760219034272	"2019-12-04 17:38:35"	form4.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	1000	62.8234	62823	D	35337	D		0	-3	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760219030049	"2019-10-03 17:40:12"	form4.xml	4	2019-10-01	0	1	0	000000000000000000	0	"Common Stock"	2019-10-01	S	0	1000	66.2029	66203	D	36337	D		0	-3	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760219020924	"2019-06-05 17:53:07"	form4.xml	4	2019-06-03	0	1	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	1000	58.244	58244	D	37252	D		0	-3	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1504867	4	1711269	2	000112760219017354	"2019-05-03 17:57:48"	form4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	1000	57.366	57366	D	38252	D		0	-3	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Humphrey Heather A"	"C/o Evergy, Inc."	"1200 Main St"	"Kansas City"	MO	64105		0	1	0	0	"SVP - GC, CORP SEC"		0	0	0	0	0	1	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1504867	3	1143068	1	000112760217027868	"2017-09-20 17:45:36"	form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	3500	30.86	108010	D	51175	D		0	-6	0																	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corp Srv, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	3	1143068	1	000112760216046160	"2016-03-11 17:52:46"	form4.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	S	0	1600	30.6	48960	D	40888	D		0	-4	32767	0	0	0	2	3	-2	-9	-4	2	6	8	14	17	28	24	29	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP-Corp Srv, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	2	1143068	1	000112760215010501	"2015-03-06 18:14:22"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	2000	26.33	52660	D	27512	D		0	-7	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - HR, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1504867	2	1143068	1	000112760214010399	"2014-03-05 21:40:40"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	4	"Common Stock"	2014-03-05	S	0	1500	26.21	39315	D	26528	D		0	-5	28495	-1	-1	-1	-1	2	-2	-1	5	2	2	6	7	12	22	23	44	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Humphrey Heather A"	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - HR, GC"		0	0	0	0	0	1	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
