sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1254638	18	1040470	1	000165495420001543	"2020-02-13 17:27:00"	section16.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common stock"	2020-02-12	M	f	1000	1.28	1280	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001543	"2020-02-13 17:27:00"	section16.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common stock"	2020-02-12	S	f	1000	2.27	2270	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001404	"2020-02-12 18:23:41"	section16.xml	4/A	2020-02-07	0	1	0	000000000000000000	0	"Common Stock"	2020-02-07	M	f	2000	1.28	2560	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001404	"2020-02-12 18:23:41"	section16.xml	4/A	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	S	f	2000	2.02	4040	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001370	"2020-02-11 21:09:32"	section16.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	f	4000	1.28	5120	A	0	D		1	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001370	"2020-02-11 21:09:32"	section16.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	4000	2.065	8260	D	0	D		1	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001282	"2020-02-10 16:42:56"	section16.xml	4	2020-02-07	0	1	0	000000000000000000	0	"Common stock"	2020-02-07	M	f	2000	1.28	2560	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001282	"2020-02-10 16:42:56"	section16.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common stock"	2020-02-07	S	f	2000	2.02	4040	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420000904	"2020-01-29 20:36:39"	section16.xml	4	2020-01-28	0	1	0	000000000000000000	0	"Common Stock"	2020-01-28	M	f	3000	1.28	3840	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420000904	"2020-01-29 20:36:39"	section16.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	f	3000	2.05067	6152	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	9	1040470	1	000104047019000008	"2019-05-17 18:12:13"	primary_doc.xml	4	2019-05-17	0	1	0	000000000000000000	0	"Common Stock"	2019-05-17	M	0	20000	1.271	25420	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	9	1040470	1	000104047019000008	"2019-05-17 18:12:13"	primary_doc.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	S	0	20000	1.55523	31105	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000022	"2018-04-17 18:56:48"	primary_doc.xml	4	2018-04-13	0	1	0	000000000000000000	0	"Common Stock"	2018-04-13	M	0	2500	1.25	3125	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000022	"2018-04-17 18:56:48"	primary_doc.xml	4	2018-04-13	0	1	0	000000000000000000	1	"Common Stock"	2018-04-13	S	0	2500	2.33	5825	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000006	"2018-01-24 17:08:17"	primary_doc.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	2500	1.25	3125	A	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000006	"2018-01-24 17:08:17"	primary_doc.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	2500	2.77	6925	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047017000017	"2017-02-13 18:53:35"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	M	0	10000	1.25	12500	A	0	D		1	-100	1940	16	-2	-2	7	26				51	40	38	39	10	86	201	34	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047017000017	"2017-02-13 18:53:35"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	10000	3.3875	33875	D	0	D		1	-100	1940	16	-2	-2	7	26				51	40	38	39	10	86	201	34	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047016000147	"2016-11-01 19:49:59"	primary_doc.xml	4	2016-10-31	0	1	0	000000000000000000	0	"Common Stock"	2016-10-31	M	0	10000	1.25	12500	A	0	D		1	-100	408	-7	-1	-1	-1	-6	-24	32		17	16	17	47	88	180	67	36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047016000147	"2016-11-01 19:49:59"	primary_doc.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	10000	3.47515	34752	D	0	D		1	-100	408	-7	-1	-1	-1	-6	-24	32		17	16	17	47	88	180	67	36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	9	1040470	1	000104047015000043	"2015-05-19 15:40:32"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	25000	1.95	48750	A	0	D		0	-100	106	0	-2	0	-2	0	-4	-9	-51	-4	-10	-12	7	-9	-9	21	61	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	9	1040470	1	000104047015000043	"2015-05-19 15:40:32"	primary_doc.xml	4	2015-05-15	0	1	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	25000	2.24712	56178	D	0	D		0	-100	106	0	-2	0	-2	0	-4	-9	-51	-4	-10	-12	7	-9	-9	21	61	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000028	"2014-04-10 20:08:04"	primary_doc.xml	4	2014-04-09	0	1	0	000000000000000000	0	"Common Stock"	2014-04-09	M	0	3321	0.85	2823	A	0	D		0	-100	82	-2	-1	-1	-4	-13	-2	-22	-25	8	0	-1	17	0	24	188	171	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000028	"2014-04-10 20:08:04"	primary_doc.xml	4	2014-04-09	0	1	0	000000000000000000	1	"Common Stock"	2014-04-09	S	0	3321	2.81506	9349	D	0	D		0	-100	82	-2	-1	-1	-4	-13	-2	-22	-25	8	0	-1	17	0	24	188	171	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000024	"2014-04-03 19:00:39"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	0	"Common Stock"	2014-04-02	M	0	6679	0.85	5677	A	0	D		1	-100	93	-5	0	0	8	-3	-9	-10	-21	-1	-4	7	10	-10	11	152	255	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000024	"2014-04-03 19:00:39"	primary_doc.xml	4	2014-04-02	0	1	0	000000000000000000	1	"Common Stock"	2014-04-02	S	0	6679	2.77006	18501	D	0	D		1	-100	93	-5	0	0	8	-3	-9	-10	-21	-1	-4	7	10	-10	11	152	255	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000009	"2014-01-27 18:17:59"	primary_doc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	2300	0.85	1955	A	0	D		0	-100	111	-4	0	0	-5	-6	-2	5	-11	1	-1	-10	-1	5	102	213	224	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000009	"2014-01-27 18:17:59"	primary_doc.xml	4	2014-01-24	0	1	0	000000000000000000	1	"Common Stock"	2014-01-24	S	0	2300	2.84	6532	D	0	D		0	-100	111	-4	0	0	-5	-6	-2	5	-11	1	-1	-10	-1	5	102	213	224	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000005	"2014-01-17 16:56:33"	primary_doc.xml	4	2014-01-16	0	1	0	000000000000000000	0	"Common Stock"	2014-01-16	M	0	2700	0.85	2295	A	0	D		0	-100	112	0	-3	-3	-1	-5	-3	9	-12	-6	-3	2	0	3	47	207	272	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000005	"2014-01-17 16:56:33"	primary_doc.xml	4	2014-01-16	0	1	0	000000000000000000	1	"Common Stock"	2014-01-16	S	0	2700	2.7937	7543	D	0	D		0	-100	112	0	-3	-3	-1	-5	-3	9	-12	-6	-3	2	0	3	47	207	272	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000003	"2014-01-15 18:09:50"	primary_doc.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	10000	0.85	8500	A	0	D		1	-100	115	0	0	0	-3	-12	-3	0	-6	-11	-9	3	0	15	47	191	258	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047014000003	"2014-01-15 18:09:50"	primary_doc.xml	4	2014-01-14	0	1	0	000000000000000000	1	"Common Stock"	2014-01-14	S	0	10000	2.765	27650	D	0	D		1	-100	115	0	0	0	-3	-12	-3	0	-6	-11	-9	3	0	15	47	191	258	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	2	000104047008000052	"2008-04-28 17:11:31"	primary_doc.xml	4	2008-04-28	0	1	0	000000000000000000	0	"Common Stock"	2008-04-28	M	0	625	2.81	1756	A	0	D		0	-100	710	3	1	1	1	0	-44	-74	-93	-4	-5	-10	28	28	16	44	40	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	2	000104047008000052	"2008-04-28 17:11:31"	primary_doc.xml	4	2008-04-28	0	1	0	000000000000000000	1	"Common Stock"	2008-04-28	S	0	625	8.7	5438	D	0	D		0	-100	710	3	1	1	1	0	-44	-74	-93	-4	-5	-10	28	28	16	44	40	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	2	000104047008000034	"2008-04-03 21:47:08"	primary_doc.xml	4	2008-04-03	0	1	0	000000000000000000	0	"Common Stock"	2008-04-03	M	0	14375	3.77957	54331	A	0	D		0	-100	320	4	-3	-3	3	-3	-11	-61	-88	14	32	38	23	42	20	37	70	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	2	000104047008000034	"2008-04-03 21:47:08"	primary_doc.xml	4	2008-04-03	0	1	0	000000000000000000	1	"Common Stock"	2008-04-03	S	0	14375	8.5049	122258	D	0	D		0	-100	320	4	-3	-3	3	-3	-11	-61	-88	14	32	38	23	42	20	37	70	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-12-05	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	1	000104047007000045	"2007-10-24 15:15:30"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	0	"Common Stock"	2007-10-23	M	0	2812	2.81	7902	A	0	D		0	-100	92	0	-3	1	-2	-25	-14	14	-65	0	-1	-1	8	-4	27	12	121						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	1	000104047007000045	"2007-10-24 15:15:30"	primary_doc.xml	4	2007-10-23	0	1	0	000000000000000000	1	"Common Stock"	2007-10-23	S	0	2812	7.4	20809	D	0	D		0	-100	92	0	-3	1	-2	-25	-14	14	-65	0	-1	-1	8	-4	27	12	121						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	1	000104047007000043	"2007-10-12 17:02:58"	primary_doc.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	3000	2.88	8640	A	0	D		0	-100	112	-1	-3	-3	-2	-13	-10	12	-61	1	2	5	10	21	28	5	127						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	15	1040470	1	000104047007000043	"2007-10-12 17:02:58"	primary_doc.xml	4	2007-10-11	0	1	0	000000000000000000	1	"Common Stock"	2007-10-11	S	0	3000	7.6	22800	D	0	D		0	-100	112	-1	-3	-3	-2	-13	-10	12	-61	1	2	5	10	21	28	5	127						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"400 Kato Terrace"		Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
