sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1254638	18	1040470	1	000165495420001543	"2020-02-13 17:27:00"	section16.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common stock"	2020-02-12	S	f	1000	2.27	2270	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001404	"2020-02-12 18:23:41"	section16.xml	4/A	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-07	S	f	2000	2.02	4040	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001370	"2020-02-11 21:09:32"	section16.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	f	4000	2.065	8260	D	0	D		1	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420001282	"2020-02-10 16:42:56"	section16.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common stock"	2020-02-07	S	f	2000	2.02	4040	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	18	1040470	1	000165495420000904	"2020-01-29 20:36:39"	section16.xml	4	2020-01-28	0	1	0	000000000000000000	1	"Common Stock"	2020-01-28	S	f	3000	2.05067	6152	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of Aehr Test Japan"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	9	1040470	1	000104047019000008	"2019-05-17 18:12:13"	primary_doc.xml	4	2019-05-17	0	1	0	000000000000000000	1	"Common Stock"	2019-05-17	S	0	20000	1.55523	31105	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000022	"2018-04-17 18:56:48"	primary_doc.xml	4	2018-04-13	0	1	0	000000000000000000	1	"Common Stock"	2018-04-13	S	0	2500	2.33	5825	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	10	1040470	1	000104047018000006	"2018-01-24 17:08:17"	primary_doc.xml	4	2018-01-23	0	1	0	000000000000000000	1	"Common Stock"	2018-01-23	S	0	2500	2.77	6925	D	0	D		0	-100	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres of AEHR TEST - JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047017000017	"2017-02-13 18:53:35"	primary_doc.xml	4	2017-02-10	0	1	0	000000000000000000	1	"Common Stock"	2017-02-10	S	0	10000	3.3875	33875	D	0	D		1	-100	1940	16	-2	-2	7	26				51	40	38	39	10	86	201	34	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1254638	11	1040470	1	000104047016000147	"2016-11-01 19:49:59"	primary_doc.xml	4	2016-10-31	0	1	0	000000000000000000	1	"Common Stock"	2016-10-31	S	0	10000	3.47515	34752	D	0	D		1	-100	408	-7	-1	-1	-1	-6	-24	32		17	16	17	47	88	180	67	36	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Sano Kunio"	"Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"Pres OF AEHR TEST-JAPAN"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
