sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1139307	12	1010086	1	000120919121041494	"2021-06-17 16:57:04"	doc4.xml	4	2021-06-15	1	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2021-06-15	M	0	15000	0	0	A	327806	D		0	5	0																						"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/O Siga Technologies, Inc."	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	11	1010086	1	000114036120012332	"2020-05-22 16:46:55"	form4.xml	4	2020-05-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2020-05-21	M	0	15000	0	0	A	312806	D		0	5	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	11	1010086	1	000114036119009675	"2019-05-22 17:20:26"	form4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2019-05-22	M	0	15000	0	0	A	297806	D		0	5	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc.,"	"31 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	10	1010086	1	000114036118025341	"2018-05-23 16:27:16"	form4.xml	4	2018-05-22	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2018-05-23	M	0	15000	0	0	A	282806	D		0	6	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"27 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	10	1010086	1	000114036118018930	"2018-04-18 16:28:20"	form4.xml	4	2018-04-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2018-04-17	M	0	10000	3.53	35300	A	267806	D		0	4	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"27 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1139307	7	1476651	1	000147665117000044	"2017-11-27 16:19:25"	wf-form4_151181755185294.xml	4	2017-11-22	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-11-22	M	0	15750	20.62	324765	A	2000	D		0	-115	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000147665117000044	"2017-11-27 16:19:25"	wf-form4_151181755185294.xml	4	2017-11-22	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-11-22	S	0	15750	49	771750	D	2000	D		0	-89	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000147665117000041	"2017-11-22 16:49:46"	wf-form4_151138737271591.xml	4	2017-11-21	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-11-21	M	0	1641	20.62	33837	A	2000	D		0	457	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000147665117000041	"2017-11-22 16:49:46"	wf-form4_151138737271591.xml	4	2017-11-21	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-11-21	S	0	1641	49	80409	D	2000	D		0	-45	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117003205	"2017-06-12 16:26:40"	constance-form4_060917.xml	4	2017-06-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-06-09	M	0	5000	20.62	103100	A	2000	D		0	-167	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117003205	"2017-06-12 16:26:40"	constance-form4_060917.xml	4	2017-06-09	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-06-09	S	0	5000	48.2011	241006	D	2000	D		0	-71	0																	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	13	1139307	5	1010086	1	000114036117021541	"2017-05-19 16:10:47"	form4.xml	4	2017-05-17	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2017-05-17	M	0	15000	0	0	A	263500	D		0	6	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
24	52	1139307	7	1476651	1	000138713117001452	"2017-03-17 18:17:33"	constance-form4_031517.xml	4	2017-03-15	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-03-15	M	0	3216	20.62	66314	A	2000	D		0	-264	13863	1	-2	-2	-4	-4				0	0	-1	8	4	27	48	81	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117001452	"2017-03-17 18:17:33"	constance-form4_031517.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-03-15	S	0	3216	49	157584	D	2000	D		0	-62	13863	1	-2	-2	-4	-4				0	0	-1	8	4	27	48	81	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117001400	"2017-03-15 19:29:11"	constance-form4_031317.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-03-13	M	0	4393	20.62	90584	A	2000	D		0	-184	14087	0	0	0	-2	-2				-2	0	-3	4	3	26	47	79	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117001400	"2017-03-15 19:29:11"	constance-form4_031317.xml	4	2017-03-13	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-03-13	S	0	4393	49.0025	215268	D	2000	D		0	-69	14087	0	0	0	-2	-2				-2	0	-3	4	3	26	47	79	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117001340	"2017-03-13 16:37:31"	constance-form4_030917.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-03-09	M	0	20000	20.62	412400	A	2000	D		0	-111	15209	0	0	0	1	-2				0	-2	-1	3	5	25	52	81	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117001340	"2017-03-13 16:37:31"	constance-form4_030917.xml	4	2017-03-09	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-03-09	S	0	20000	49.5772	991544	D	2000	D		0	-91	15209	0	0	0	1	-2				0	-2	-1	3	5	25	52	81	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117000974	"2017-02-16 18:21:56"	constance-form4_021417.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Class A Common Stock, par value $.001 per share"	2017-02-14	M	0	50000	20	1000000	A	2000	D		1	-104	12155	1	0	0	2	1				5	5	1	-1	21	31	58	101	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1139307	7	1476651	1	000138713117000974	"2017-02-16 18:21:56"	constance-form4_021417.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Class A Common Stock, par value $.001 per share"	2017-02-14	S	0	50000	47.9414	2397069	D	2000	D		1	-96	12155	1	0	0	2	1				5	5	1	-1	21	31	58	101	C	A	0	0000		"Fcb Financial Holdings, Inc."	FCB	6021	270775699	DE	0004-12-31	60	h	"Constance Thomas E"	"C/o Fcb Financial Holdings, Inc."	"2500 Weston Road, Suite 300"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
17	13	1139307	5	1010086	1	000114036116087255	"2016-11-18 16:26:28"	form4.xml	4	2016-11-16	0	0	1	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2016-11-16	M	0	33500	1.5	50250	A	248500	D		0	16	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	5	1010086	1	000114036116066020	"2016-05-17 17:24:40"	doc1.xml	4	2016-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2016-05-14	M	0	15000	0	0	A	215000	D		0	8	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	8	1010086	1	000114036115020663	"2015-05-18 16:14:12"	doc1.xml	4	2015-05-14	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2015-05-15	M	0	15000	0	0	A	200000	D		0	8	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc.,"	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	5	1010086	1	000114036114022004	"2014-05-16 17:25:15"	doc1.xml	4	2014-05-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $.0001 Per Share"	2014-05-15	M	0	15000	0	0	A	185000	D		0	9	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	5	1010086	1	000114036113022491	"2013-05-23 16:27:10"	doc1.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2013-05-23	M	0	15000	0	0	A	170000	D		0	10	0																	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"660 Madison Avenue, Suite 1700"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	4	1010086	1	000114036111030559	"2011-05-31 16:04:32"	doc1.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2011-05-27	S	0	30000	14.15	424500	D	155000	D		0	-16	10326	-3	-6	-5	-10	-22	-59	-84		9	2	4	3	7	12	107	97	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"35 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1139307	4	1010086	1	000114036111029084	"2011-05-20 16:22:50"	doc1.xml	4	2011-05-19	0	0	0	000000000000000000	0	"Common Stock, par value $.0001 per share"	2011-05-19	S	0	26267	14.0266	368438	D	185000	D		0	-12	8365	-1	-2	-2	4	-20	-60	-81		-6	-2	-1	2	19	21	93	123	C		0	0000		"Siga Technologies Inc"	SIGA	2834	133864870	DE	0004-12-31	28	d	"Constance Thomas E"	"C/o Siga Technologies, Inc."	"35 East 62Nd Street"	"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
