sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1409510	3	876883	4	000114420414015326	"2014-03-13 09:06:07"	v371450_4.xml	4	2014-03-12	0	0	0	000000000000000000	1	"Class A Shares"	2014-03-12	P	0	1000	21.5	21500	A	163619	D	"See Footnote"	0	1	5283	0	-2	-1	8	6	2	5	29	-4	-5	-15	-6	-5	34	128	161	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	3	876883	4	000114420413059658	"2013-11-07 16:38:40"	v358340_4.xml	4	2013-11-05	0	1	0	000000000000000000	2	"Class A Shares"	2013-11-05	M	0	128205	3.72	476923	A	290522	D	"See Footnote"	0	79	7041	-2	3	3	5	11	22	20	2	2	7	7	14	30	79	210	119	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	3	876883	4	000114420413054944	"2013-10-11 16:04:50"	v356810_4.xml	4	2013-10-09	0	1	0	000000000000000000	2	"Restricted Stock (Class A Shares)"	2013-10-09	M	0	16083	0	0	A	274439	D	"See Footnote"	0	6	5766	0	2	2	-1	6	31	15	-5	3	2	17	25	50	97	153	116	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	3	876883	4	000114420413043275	"2013-08-06 16:03:30"	v351503_4.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Restricted Stock (Class A Shares)"	2013-08-05	M	0	33400	0	0	A	224956	D	"See Footnote"	0	17	5961	3	-2	-2	0	-5	25	52	25	-2	10	20	38	39	93	165	44	RS	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	3	876883	4	000114420411043633	"2011-08-03 14:49:38"	v230744_4.xml	4	2011-08-03	0	1	0	000000000000000000	1	"Class A Shares"	2011-08-03	P	0	400	17.65	7060	A	102579	D	"See FN"	0	0	3516	0	3	-5	-14	-13	-8	-27	-46	2	-3	2	7	20	11	56	201	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"745 Fifth Avenue"	"New York"	NY	10151		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420411019905	"2011-04-04 12:18:50"	v215548_ex.xml	4	2011-03-30	0	1	0	000000000000000000	1	"Class A Shares"	2011-03-30	S	0	15000	16.4267	246400	D	102179	D	"See FN"	1	-13	2268	0	0	3	1	-7	9	-13	-32	1	5	-2	-6	-2	29	62	408	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420410014506	"2010-03-18 17:55:46"	v177944_ex.xml	4	2010-03-18	0	1	0	000000000000000000	2	"Class A Shares"	2010-03-18	P	0	500	10.7	5350	A	201154	D	"See FN"	0	0	3622	-3	0	0	2	7	21	24	56	-1	5	18	27	33	74	314	58	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420409056386	"2009-11-04 09:24:04"	v164703_ex.xml	4/A	2009-11-03	0	1	0	000000000000000000	2	"Class A Shares"	2009-11-03	P	0	800	8.34	6672	A	135948	D	"See FN"	0	1	1051	0	3	2	3	1	3	58	73	1	1	0	18	30	53	90	-24	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420409056222	"2009-11-03 16:06:13"	v164676_ex.xml	4	2009-11-03	0	1	0	000000000000000000	2	"Class A Shares"	2009-11-03	P	0	800	4.34	3472	A	135948	D	"See FN"	0	1	984	0	3	3	3	1	5	57	73	1	1	-1	22	31	66	88	-23	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1409510	1	876883	4	000114420408067202	"2008-12-01 15:03:29"	v133813_ex.xml	4	2008-11-26	0	0	0	000000000000000000	1	"Class A Shares"	2008-11-28	P	0	6000	2.62667	15760	A	136370	M	"See footnote"	1	5	449	0	-6	-13	-3	-2	6	94	179	26	-4	-26	-45	-63	-64	-68	-58	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Doft David B."	"C/o Mdc Partners Inc."	"950 Third Avenue"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
