sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1424099	7	1021860	3	000089924320008930	"2020-03-18 18:31:37"	doc4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	20000	8.589	171780	A	254248	D		1	9	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Bayardo Jose A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000133768513000028	"2013-04-30 14:44:41"	edgardoc.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	P	0	1106	65.12	72023	A	20010	D		0	6	32767	0	-1	-1	3	9	8	26	20	-2	2	-4	-5	-10	-16	-14	-17	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
14	36	1026606	5	1021860	5	000133768510000042	"2010-09-15 14:13:58"	edgardoc.xml	4	2010-09-15	0	0	0	000000000000000000	0	"Common Stock"	2010-09-15	P	0	12300	40.7166	500814	A	25901	D		0	90	32767	0	-1	-1	4	16	55	83	55	4	4	9	1	7	-6	5	-27	C		0	0000		"National Oilwell Varco Inc"	NOV	7372	760475815	DE	0004-03-31	73	i	"Beauchamp Robert E"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	109	1193038	12	1021860	3	000133768508000067	"2008-11-21 16:33:03"	edgardoc.xml	4	2008-11-21	0	0	0	000000000000000000	0	"Common Stock"	2008-11-21	P	0	2500	18.9387	47347	A	22525	D		0	12	32767	20	17	21	39	8	28	85	120	-28	-31	-40	-24	-77	-78	-73	-41	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1193038	12	1021860	3	000133768508000065	"2008-11-21 14:53:45"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	2500	19.3112	48278	A	20025	D		0	14	32767	0	20	41	58	27	48	105	140	-28	-31	-40	-24	-77	-78	-73	-41	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Smisek Jeffery A"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
14	36	1026606	5	1021860	5	000133768508000063	"2008-11-21 09:37:06"	edgardoc.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	3000	19.37	58110	A	8837	D		0	51	32767	0	20	41	58	27	48	105	140	-28	-31	-40	-24	-77	-78	-73	-41	C		0	0000		"National Oilwell Varco Inc"	NOV	7372	760475815	DE	0004-03-31	73	i	"Beauchamp Robert E"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
6	109	1184537	8	1021860	3	000133768508000061	"2008-11-19 16:02:35"	edgardoc.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	5000	23.649	118245	A	11481	D		0	77	32767	-10	-21	-19	15	1	13	49	90	-8	-9	-4	-26	-66	-70	-61	-15	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Armstrong Greg L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191511	8	1021860	3	000133768508000059	"2008-10-28 10:57:20"	edgardoc.xml	4	2008-10-28	0	0	0	000000000000000000	0	"Common Stock"	2008-10-28	P	0	5000	24.9278	124639	A	8875	D		0	129	32767	0	8	12	26	13	23	31	83	-4	0	-28	-57	-69	-66	-68	-24	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Jarvis Roger L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	3	000133768508000057	"2008-10-27 16:06:27"	edgardoc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	1000	24.4843	24484	A	10137	D		0	11	32767	-8	9	8	25	7	13	24	82	-17	6	-31	-50	-66	-64	-66	-15	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1228416	18	1021860	3	000133768508000043	"2008-09-16 12:21:49"	edgardoc.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	10000	47.4687	474687	A	483178	D		0	2	32767	0	8	2	18	-41	-50	-41	-16	-8	-18	-32	-31	-39	-9	-24	68	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Miller Merrill A Jr"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
