sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1886884	2	1021860	6	000095017024019554	"2024-02-23 18:25:04"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	3500	17.425	60988	D	113463	D		0	-3	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"10353 Richmond Ave."		Houston	TX	77042		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	8	1021860	6	000089924323006628	"2023-03-01 19:30:46"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	20681	21.9002	452919	D	46600	D		0	-31	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10353 Richmond Ave."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1886884	2	1021860	6	000089924323006494	"2023-02-28 19:34:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	M	0	5404	15	81060	A	84600	D		0	7	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"10353 Richmond Ave."		Houston	TX	77042		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1886884	2	1021860	6	000089924323006494	"2023-02-28 19:34:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	9607	21.861	210019	D	84600	D		0	-10	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"10353 Richmond Ave."		Houston	TX	77042		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1886884	1	1021860	6	000089924322035289	"2022-11-07 17:58:13"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	4575	23.1717	106011	D	64086	D		0	-7	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1920296	1	1021860	6	000089924322034783	"2022-11-02 17:14:32"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2500	22.77	56925	D	190611	D		0	-1	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Joseph Isaac H."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	6	000089924322030185	"2022-09-01 16:30:23"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	3112	17.012	52941	D	91185	D		0	-3	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184537	8	1021860	6	000089924322030065	"2022-08-30 16:30:13"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	10381	18.9907	197142	D	82724	D		0	-11	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Armstrong Greg L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924322019738	"2022-05-26 16:54:36"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	9819	19.15	188034	D	67281	D		0	-13	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924321042031	"2021-10-29 16:41:26"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	8157	14.5308	118528	D	68627	D		0	-11	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
