sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1886884	2	1021860	6	000095017024019554	"2024-02-23 18:25:04"	ownership.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	f	3500	17.425	60988	D	113463	D		0	-3	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"10353 Richmond Ave."		Houston	TX	77042		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	8	1021860	6	000089924323006628	"2023-03-01 19:30:46"	doc4.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	20681	21.9002	452919	D	46600	D		0	-31	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"10353 Richmond Ave."		Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1886884	2	1021860	6	000089924323006494	"2023-02-28 19:34:28"	doc4.xml	4	2023-02-25	0	1	0	000000000000000000	2	"Common Stock"	2023-02-27	S	0	9607	21.861	210019	D	84600	D		0	-10	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"10353 Richmond Ave."		Houston	TX	77042		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1886884	1	1021860	6	000089924322035289	"2022-11-07 17:58:13"	doc4.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	4575	23.1717	106011	D	64086	D		0	-7	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Novak Christy Lynn"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP, Corp. Controller, CAO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1920296	1	1021860	6	000089924322034783	"2022-11-02 17:14:32"	doc4.xml	4	2022-11-01	0	0	0	000000000000000000	0	"Common Stock"	2022-11-01	S	0	2500	22.77	56925	D	190611	D		0	-1	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Joseph Isaac H."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1189046	7	1021860	6	000089924322030185	"2022-09-01 16:30:23"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	S	0	3112	17.012	52941	D	91185	D		0	-3	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Harrison David D"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1184537	8	1021860	6	000089924322030065	"2022-08-30 16:30:13"	doc4.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	S	0	10381	18.9907	197142	D	82724	D		0	-11	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Armstrong Greg L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924322019738	"2022-05-26 16:54:36"	doc4.xml	4	2022-05-24	0	0	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	9819	19.15	188034	D	67281	D		0	-13	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	6	000089924321042031	"2021-10-29 16:41:26"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	8157	14.5308	118528	D	68627	D		0	-11	0																						"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	6	000089924321008027	"2021-02-24 16:59:42"	doc4.xml	4	2021-02-22	0	1	0	000000000000000000	3	"Common Stock"	2021-02-23	S	0	10000	14.81	148100	D	102172	D		0	-9	0																	C		0	0000		"Nov Inc."	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924320005635	"2020-02-24 17:54:13"	doc4.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	S	0	7134	23.3	166222	D	34247	M	"by 401(K) Plan"	0	-17	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924320004490	"2020-02-13 16:46:44"	doc4.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Common Stock"	2020-02-12	S	0	10000	23.965	239650	D	54503	D		0	-16	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924319026870	"2019-11-07 16:27:49"	doc4.xml	4	2019-11-06	0	0	0	000000000000000000	0	"Common Stock"	2019-11-06	S	0	6000	23.5113	141068	D	48536	D	"by 401(K) Plan"	0	-11	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1605155	3	1021860	3	000089924319022050	"2019-08-19 16:43:42"	doc4.xml	4	2019-08-16	0	0	0	000000000000000000	0	"Common Stock"	2019-08-16	S	0	22640	18.37	415897	D	74781	D	"by 401(K) Plan"	0	-23	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Rovig Joseph W"	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"Pres - Rig Technologies"		0	0	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924319021241	"2019-08-07 16:02:35"	doc4.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	S	0	4750	21.0246	99867	D	64503	D		0	-7	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1614165	2	1021860	3	000089924319005499	"2019-03-01 18:18:35"	doc4.xml	4	2019-02-27	0	1	0	000000000000000000	3	"Common Stock"	2019-02-28	S	0	15125	28.0188	423784	D	54613	D	"by 401(K) Plan"	0	-22	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Duff Scott K."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"VP Cntrlr Chf Acctg Offcr"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924318023388	"2018-08-28 16:53:50"	doc4.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock"	2018-08-24	S	0	11112	45.345	503873	D	61034	D		1	-15	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248273	4	1021860	3	000089924318022046	"2018-08-10 16:31:59"	doc4.xml	4	2018-08-09	0	1	0	000000000000000000	1	"Common Stock"	2018-08-09	S	0	4338	45.6478	198020	D	72146	D		0	-6	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Mattson Eric L"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1619915	2	1021860	3	000089924318021400	"2018-08-03 17:19:16"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	25000	47.4482	1186205	D	42663	D		0	-37	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Weinstock Craig L."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"SVP., Gen. Counsel"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1248338	10	1021860	3	000089924318021399	"2018-08-03 17:15:59"	doc4.xml	4	2018-08-01	0	1	0	000000000000000000	1	"Common Stock"	2018-08-01	S	0	465116	47.9108	22284080	D	376567	D	"by Children's Trusts,by NOV Saving Plan"	0	-55	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Williams Clay C"	"7909 Parkwood Circle Drive"		Houston	TX	77036		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1619915	2	1021860	3	000089924318020836	"2018-07-31 17:13:51"	doc4.xml	4	2018-07-30	0	0	0	000000000000000000	0	"Common Stock"	2018-07-30	S	0	3709	48.0197	178105	D	42663	D		0	-8	0																	C		0	0000		"National Oilwell Varco Inc"	NOV	3533	760475815	DE	0004-12-31	35	d	"Weinstock Craig L."	"7909 Parkwood Circle Drive"		Houston	TX	77036		0	1	0	0	"SVP., Gen. Counsel"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
