sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1323205	3	37996	1	000120919115055017	"2015-06-19 16:00:14"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-18	S	0	140000	15.005	2100700	D	150312	D		0	-48	32767	0	0	0	2	-4	-2	-3	-6	1	2	0	-2	-6	10	-7	3	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919115029522	"2015-03-26 16:07:45"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-03-24	S	0	55000	16.5774	911757	D	290312	D		0	-16	32767	-1	0	0	-1	-1	-2	-13	-13	-2	-2	0	0	7	2	9	29	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919114053323	"2014-08-19 16:01:25"	doc4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-08-18	S	0	60000	17.4419	1046514	D	270201	D		0	-18	32767	0	0	0	-1	-5	-12	-5	-11	0	4	0	3	10	15	10	95	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919114032804	"2014-05-12 12:33:07"	doc4.xml	4	2014-05-08	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2014-05-08	S	0	234594	15.8372	3715312	D	270201	D		0	-46	32767	0	0	1	0	8	9	-9	3	1	-2	-1	3	6	-5	14	56	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919113043719	"2013-09-10 16:12:52"	doc4.xml	4	2013-09-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-09-09	S	0	34509	17.37	599421	D	253893	D		0	-12	32767	1	0	0	-1	-6	-4	-12	-3	2	8	7	2	11	31	86	76	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919113028442	"2013-05-23 16:07:28"	doc4.xml	4	2013-05-22	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-05-22	S	0	34510	15.1904	524221	D	253893	D		0	-12	32767	-1	0	0	7	1	10	15	10	-1	7	12	11	22	40	53	2	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919113007065	"2013-02-07 16:16:53"	doc4.xml	4	2013-02-06	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2013-02-06	S	0	69019	13.237	913605	D	236424	D		0	-23	32767	-1	0	0	0	-1	9	30	17	1	-4	-6	7	18	47	5	-14	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919112051390	"2012-11-02 16:06:02"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2012-11-02	S	0	87474	11.2702	985849	D	256302	D		0	-25	32767	-1	1	1	-2	2	16	28	55	9	11	13	7	25	2	-2	-19	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919112015070	"2012-03-02 16:18:34"	doc4.xml	4	2012-03-02	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2012-03-02	S	0	93291	12.72	1186662	D	123503	D		0	-43	32767	0	-2	-2	-2	-2	-17	-26	3	3	1	0	1	27	17	-13	0	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919111002443	"2011-01-07 16:04:43"	doc4.xml	4	2011-01-05	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2011-01-05	S	0	56179	17.85	1002795	D	62254	D		0	-47	32767	0	0	0	2	-12	-15	-24	-36	6	9	9	14	37	68	56	577	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919110053424	"2010-11-05 16:14:52"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2010-11-04	S	0	103000	15.87	1634610	D	62254	D		0	-62	32767	2	1	1	3	3	-3	-7	-31	11	10	15	26	22	38	118	634	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919110041901	"2010-08-10 16:03:07"	doc4.xml	4	2010-08-09	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2010-08-09	S	0	93118	12.99	1209603	D	62254	D		0	-60	32767	-1	-4	-4	-7	-9	25	24	-23	0	1	11	25	7	19	63	169	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
