sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1323205	5	70858	1	000112760221009116	"2021-03-03 16:17:34"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	52057	0	0	A	160542	D		0	48	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323205	5	70858	1	000112760221006168	"2021-02-17 16:21:53"	form4.xml	4	2021-02-15	0	1	0	000000000000000000	0	"Common Stock"	2021-02-15	M	0	55724	0	0	A	131916	D		0	73	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323205	5	70858	1	000112760220009120	"2020-03-03 17:15:32"	form4.xml	4	2020-03-01	0	1	0	000000000000000000	0	"Common Stock"	2020-03-01	M	0	64406	0	0	A	101197	D		0	175	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323205	5	70858	1	000112760220006479	"2020-02-19 16:54:11"	form4.xml	4	2020-02-15	0	1	0	000000000000000000	0	"Common Stock"	2020-02-15	M	0	59785	0	0	A	65845	D		0	987	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323205	5	70858	1	000112760219007182	"2019-02-20 16:20:59"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	38821	0	0	A	33038	D		0	-671	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1323205	5	70858	1	000112760218007219	"2018-02-20 16:29:50"	form4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	21468	0	0	A	11756	D		0	-221	0																	C		0	0000		"Bank of America Corp /de/"	BAC	6021	560906609	DE	0004-12-31	60	h	"Leitch David G"	"100 North Tryon Street"		Charlotte	NC	28255		0	1	0	0	"Global GC"		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
15	23	1323205	3	37996	1	000120919115055017	"2015-06-19 16:00:14"	doc4.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-06-18	S	0	140000	15.005	2100700	D	150312	D		0	-48	32767	0	0	0	2	-4	-2	-3	-6	1	2	0	-2	-6	10	-7	3	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919115029522	"2015-03-26 16:07:45"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-24	M	0	55000	7.55	415250	A	290312	D		0	23	32767	-1	0	0	-1	-1	-2	-13	-13	-2	-2	0	0	7	2	9	29	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919115029522	"2015-03-26 16:07:45"	doc4.xml	4	2015-03-24	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2015-03-24	S	0	55000	16.5774	911757	D	290312	D		0	-16	32767	-1	0	0	-1	-1	-2	-13	-13	-2	-2	0	0	7	2	9	29	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1323205	3	37996	1	000120919115023400	"2015-03-06 14:07:00"	doc4.xml	4	2015-03-04	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2015-03-04	M	0	29373	0	0	A	290312	D		0	11	32767	0	-1	0	0	-1	-6	-12	-10	-3	-2	-2	8	2	-6	7	33	C		0	0000		"Ford Motor Co"	F	3711	380549190	DE	0004-12-31	37	d	"Leitch David G"	"Ford Motor Company"	"One American Road"	Dearborn	MI	48126		0	1	0	0	"Group VP, GC"		0	0	0	0	0	1	1	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
