sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1365700	6	1329606	3	000149315222026567	"2022-09-22 16:34:56"	ownership.xml	4	2022-09-21	0	0	0	000000000000000000	0	"Common Stock"	2022-09-21	P	0	25000000	0.003	75000	A	92701718	I	"The Kambiz and Bahareh Mahdi Living Trus"	0	37	0																						"Clean Energy Technologies, Inc."	CETY	3621	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1730868	1	1329606	3	000149315222026564	"2022-09-22 16:31:24"	ownership.xml	4	2021-07-29	0	1	0	000000000000000000	2	"Common Stock"	2022-09-21	S	0	25000000	0.003	75000	D	961764015	D		0	-3	0																						"Clean Energy Technologies, Inc."	CETY	3621	202675800	NV	0004-12-31	36	d	"Mgw Investment I Ltd"	"C/O Elian Fiduciary Services"	"190 Elgin Avenue"	Georgetown	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	95	1365700	6	1329606	2	000149315221018164	"2021-07-30 15:15:43"	ownership.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	P	0	25000000	0.012	300000	A	67701618	I	"Kambiz and Bahareh Mahdi Living Trust"	0	59	0	0																					"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St"		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1742402	1	1329606	2	000149315221018162	"2021-07-30 15:13:55"	ownership.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	25000000	0.012	300000	D	921648000	I	"MGW Investment I Limited"	0	-3	0	0																					"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Pang Calvin"	"C/O Elian Fiduciary Services"	"190 Elgin Avenue"	Gerogetown	E9	KY1-9007	"Cayman Islands"	1	1	1	0	CFO		0	0	0	0	1	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1730868	1	1329606	2	000149315221018152	"2021-07-30 14:23:27"	ownership.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	25000000	0.012	300000	D	921648000	D		0	-3	0	0																					"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Mgw Investment I Ltd"	"C/O Elian Fiduciary Services"	"190 Elgin Avenue"	Georgetown	E9	KY1-9007	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365700	5	1329606	2	000136570019000002	"2019-05-20 16:58:56"	primary_doc.xml	4	2019-02-13	0	0	0	000000000000000000	0	"Common Stock"	2019-02-13	P	0	20085002	0.0131	263114	A	42601618	I	"The Kambiz and Bahareh Mahdi Living Trus"	0	89	0																	C		0	0000		"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St."		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365700	5	1329606	2	000136570018000001	"2018-02-16 17:58:00"	primary_doc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	P	0	16000000	0.003	48000	A	22516616	I	"The Kambiz and Bahareh Mahdi Living Trus"	0	246	0																	C		0	0000		"Clean Energy Technologies, Inc."	CETY	3672	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St."		"Newport Beach"	CA	92660		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574713	2	1329606	1	000157471314000016	"2014-12-22 13:10:09"	primary_doc.xml	4	2014-12-10	0	0	0	000000000000000000	0	"common stock"	2014-12-10	S	0	143541	0.125836	18063	D	6425626	D		1	-2	0	0																C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Luxus Micro Cap, S.A."	"15 Rue Edward Steichen"		Luxembourg	N4	L-2540	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574713	1	1329606	1	000157471313000005	"2013-10-01 20:14:44"	primary_doc.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	P	0	80000	0.1179	9432	A	5840000	D		1	1	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Luxus Micro Cap, S.A."	"15 Rue Edwards Steichen"		Luxembourgh	N4	L-2540	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574713	1	1329606	1	000157471313000004	"2013-09-05 11:32:52"	primary_doc.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	70000	0.117857	8250	A	5760000	D		1	1	0	0																C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Luxus Micro Cap, S.A."	"15 Rue Edwards Steichen"		Luxembourgh	N4	L-2540	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1574713	1	1329606	1	000157471313000003	"2013-08-23 17:53:40"	primary_doc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	70000	0.0804	5628	A	5690000	D		0	1	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Luxus Micro Cap, S.A."	"15 Rue Edwards Steichen"		Luxembourgh	N4	L-2540	Luxembourg	0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1469031	3	1329606	1	000150441213000018	"2013-02-13 19:34:30"	primary_doc.xml	4	2013-02-11	0	0	0	000000000000000000	0	"Common Stock"	2013-02-11	P	0	10000	0.15	1500	A	3349319	D		0	0	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Finn-Partners, Inc."	"C/o Probe Manufacturing, Inc."	"17475 Gillette Avenue"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1469031	3	1329606	1	000155884213000001	"2013-01-17 20:46:21"	primary_doc.xml	4	2013-01-16	0	0	0	000000000000000000	0	"Common Stock"	2013-01-16	P	0	500000	0	0	A	33393190	D		0	2	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Finn-Partners, Inc."	"C/o Probe Manufacturing, Inc."	"17475 Gillette Avenue"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1558842	1	1329606	1	000155884212000015	"2012-12-19 21:54:15"	primary_doc.xml	4	2012-12-14	0	0	0	000000000000000000	0	"Common Stock"	2012-12-14	P	0	50000	0.0102	510	A	1500000	D		0	3	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Young Robert Andrew"	"1140 Highland Ave."	"Suite 131"	"Manhattan Beach"	CA	90266		1	0	0	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1469031	3	1329606	1	000155884212000014	"2012-12-19 21:46:35"	primary_doc.xml	4	2012-12-17	0	0	0	000000000000000000	0	"Common Stock"	2012-12-17	P	0	300000	0.0113	3390	A	32893190	D		0	1	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Finn-Partners, Inc."	"C/o Probe Manufacturing, Inc."	"17475 Gillette Avenue"	Irvine	CA	92614		0	0	1	0			0	0	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1365700	3	1329606	1	000155884212000012	"2012-11-29 21:32:19"	primary_doc.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock"	2012-11-28	S	0	1993190	0.011	21925	D	73666157	I	"The Kambiz and Bahareh Mahdi Living Trus"	0	-3	0																	C		0	0000		"Probe Manufacturing Inc"	PMFI	3672	202675800	NV	0004-12-31	36	d	"Mahdi Kambiz"	"2933 Catalpa St."		"Newport Beach"	CA	92660		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
