sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1038849	8	1116132	1	000122520813023263	"2013-11-12 16:15:38"	doc4.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	1349	0	0	A	17647	D		0	8	32767	1	2	2	3	6	-10	-20	-33	-1	3	4	-4	-2	-11	-1	-17	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520812022552	"2012-11-06 17:59:52"	doc4.xml	4	2012-11-02	0	1	0	000000000000000000	0	"Common Stock"	2012-11-02	M	0	1162	0	0	A	16298	D		0	8	32767	0	-1	-1	-5	0	-15	3	-8	3	-1	7	2	10	-20	-9	17	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520812002647	"2012-01-31 16:45:18"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	0	"Common Stock"	2012-01-27	M	0	40000	18.18	727200	A	15136	D		0	-161	32767	2	1	1	4	7	5	-13	-26	-1	5	9	16	6	7	32	102	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520812002647	"2012-01-31 16:45:18"	doc4.xml	4	2012-01-27	0	1	0	000000000000000000	2	"Common Stock"	2012-01-27	S	0	29353	68.4	2007745	D	15136	D		0	-66	32767	2	1	1	4	7	5	-13	-26	-1	5	9	16	6	7	32	102	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520811024469	"2011-11-07 18:43:37"	doc4.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	M	0	1504	0	0	A	15136	D		0	11	32767	-1	2	2	0	-1	13	11	-10	3	4	8	13	30	9	25	96	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520810025347	"2010-11-19 18:12:38"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	0	"Common Stock"	2010-11-17	M	0	30868	17.8381	550628	A	13632	D		0	-179	32767	0	1	1	3	6	7	10	14	4	4	9	22	46	42	59	260	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520810025347	"2010-11-19 18:12:38"	doc4.xml	4	2010-11-17	0	1	0	000000000000000000	5	"Common Stock"	2010-11-17	S	0	20379	52.62	1072343	D	13632	D		0	-60	32767	0	1	1	3	6	7	10	14	4	4	9	22	46	42	59	260	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520810024302	"2010-11-04 17:57:54"	doc4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	2281	0	0	A	13632	D		0	20	32767	4	1	1	1	9	4	14	25	1	14	14	23	31	30	56	154	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000122520809021352	"2009-11-02 20:29:09"	doc4.xml	4	2009-10-30	0	1	0	000000000000000000	0	"Common Stock"	2009-10-30	M	0	3351	0	0	A	11351	D		0	42	32767	1	-1	-1	2	7	8	27	53	-1	-1	-4	0	11	30	70	-9	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1038849	7	890491	1	000095013806000074	"2006-02-03 19:32:34"	feb3_miller-4ex.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock"	2006-02-01	S	0	20000	42.3136	846272	D	585			0	-97	32767	-2	0	0	1	3	10	-19	2														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble Inc."	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1038849	8	1116132	1	000111613206000020	"2006-02-01 13:52:24"	mil199.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	47114	35.8924	1691033	D	8000			0	-85	32767	0	2	2	-1	1	-9	-18	30														"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
23	43	1038849	7	890491	1	000095013806000055	"2006-01-27 19:31:24"	jan27_miller-4ex.xml	4	2006-01-25	0	1	0	000000000000000000	0	"Common Stock"	2006-01-25	M	0	88266	15.4949	1367673	A	20585			1	-130	32767	-1	2	2	1	5	9	-19	-5														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble Inc."	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1038849	7	890491	1	000095013806000055	"2006-01-27 19:31:24"	jan27_miller-4ex.xml	4	2006-01-25	0	1	0	000000000000000000	2	"Common Stock"	2006-01-25	S	0	88266	41.7669	3686597	D	20585			1	-81	32767	-1	2	2	1	5	9	-19	-5														"Barnes & Noble Inc"	BKS	5940	61196501	DE	0004-01-30	59	g	"Miller Irene R"	"C/o Barnes & Noble Inc."	"122 Fifth Ave"	"New York"	NY	10011		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
10	10	1038849	8	1116132	1	000111613206000016	"2006-01-27 14:13:19"	mil194.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	65000	5.48615	356600	A	55114			0	-657	32767	0	1	1	2	1	-9	-23	24														"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1038849	8	1116132	1	000111613206000016	"2006-01-27 14:13:19"	mil194.xml	4	2006-01-26	0	1	0	000000000000000000	2	"Common Stock"	2006-01-26	S	0	7769	35.28	274090	D	55114			0	-12	32767	0	1	1	2	1	-9	-23	24														"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Miller Irene R"	"516 West 34Th Street"		"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
