sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1422849	1	28823	3	000142284924000018	"2024-04-05 17:18:25"	primary_doc.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock"	2024-04-03	S	0	184	33.3122	6129	D	341814	I	"See footnote 1"	1	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000017	"2024-04-03 17:27:02"	primary_doc.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	S	0	100	34.66	3466	D	341998	I	"See footnote 1"	0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000016	"2024-04-01 13:43:22"	primary_doc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	S	0	200	34.49	6898	D	342098	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000015	"2024-03-28 13:56:17"	primary_doc.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	S	0	100	34.57	3457	D	342298	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000013	"2024-03-11 16:13:49"	primary_doc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	100	33.26	3326	D	342398	I	"See footnote 1"	0	0	0																						"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000008	"2024-03-07 10:15:48"	primary_doc.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	100	33	3300	D	342498	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000007	"2024-03-05 12:47:09"	primary_doc.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	100	33.25	3325	D	342598	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000006	"2024-03-04 14:28:09"	primary_doc.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	100	33	3300	D	342698	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000005	"2024-02-26 14:08:41"	primary_doc.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	300	34.2867	10286	D	342798	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1422849	1	28823	3	000142284924000004	"2024-02-23 12:57:57"	primary_doc.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	100	34.5	3450	D	343098	I	"See footnote 1"	0	0	0	0																					"Diebold Nixdorf, Inc"	DBD	3578	340183970	DE	0004-12-31	35	d	"Capital World Investors"	"333 South Hope Street"	"55Th Floor"	"Los Angeles"	CA	90071		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
