sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1425293	5	1109357	1	000106299321000651	"2021-01-26 17:42:48"	form4.xml	4	2021-01-25	0	1	0	000000000000000000	0	"Common Stock"	2021-01-25	M	0	56106	0	0	A	215417	D		0	35	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935720000038	"2020-01-29 12:22:55"	edgar.xml	4	2020-01-27	0	1	0	000000000000000000	0	"Common Stock"	2020-01-27	M	0	86181	0	0	A	191472	D		0	82	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935719000035	"2019-02-06 18:01:27"	edgar.xml	4	2019-02-04	0	1	0	000000000000000000	0	"Common Stock"	2019-02-04	M	0	146836	0	0	A	168715	D		0	671	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935718000096	"2018-10-22 17:41:24"	edgar.xml	4	2018-10-21	0	1	0	000000000000000000	0	"Common Stock"	2018-10-21	M	0	20000	44.13	882600	A	147803	D		0	16	0																	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935718000039	"2018-01-31 15:05:01"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	M	0	87690	38.33	3361158	A	133268	D		0	192	0	0																C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935717000037	"2017-02-01 11:41:24"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	99549	35.04	3488197	A	109688	D		0	982	32767	0	-1	0	0	2	-3			2	0	2	0	9	-2	24	7	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935716000109	"2016-01-27 12:17:38"	edgar.xml	4	2016-01-25	0	1	0	000000000000000000	0	"Common Stock"	2016-01-25	M	0	68549	27.16	1861791	A	87509	D		0	362	32767	0	1	3	8	16	26	36	32	2	0	-1	7	-6	-7	-23	6	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935715000026	"2015-01-28 14:20:48"	edgar.xml	4	2015-01-26	0	1	0	000000000000000000	0	"Common Stock"	2015-01-26	M	0	49972	37.34	1865954	A	71773	D		0	229	32767	0	-1	-1	-1	-8	-9	-16	-22	0	0	3	4	6	19	38	31	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	5	1109357	1	000110935714000029	"2014-01-29 18:15:20"	edgar.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	41816	28.2	1179211	A	60918	D	"Held by son"	0	219	32767	0	3	3	3	8	30	14	36	-1	3	4	1	2	-9	-6	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	"Sr. EVP"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1425293	2	1109357	1	000110935713000110	"2013-08-02 17:01:12"	edgar.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	5000	30.8	154000	A	44549	D	"Held by son"	0	13	32767	-1	0	0	2	1	-6	-3	7	-3	-4	-1	3	-15	0	-17	-22	C		0	0000		"Exelon Corp"	EXC	4931	232990190	PA	0004-12-31	49	e	"Von Hoene William A. Jr."	"10 South Dearborn Street"	"54Th Floor"	Chicago	IL	60603		0	1	0	0	EVP		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
