sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1300163	7	1403431	3	000140343116000050	"2016-03-22 10:36:32"	wf-form4_145865738097526.xml	4	2016-03-10	0	0	0	000000000000000000	0	"Common Stock"	2016-03-10	P	0	1000	8.6	8600	A	38536	D		0	3	382	0	0	-3	6	18	42	40	43	11	9	15	10	-3	-22	-24	-49	C		0	0000		"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-01-03	49	e	"Schalliol Charles E"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	52	1300163	3	712534	2	000071253416000319	"2016-02-08 14:15:08"	wf-form4_145495889693807.xml	4	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	1000	22.519	22519	A	44006	D		0	2	4002	0	1	1	2	4	13	24	85	-3	3	-2	-13	-17	-15	-2	12	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000071253414000207	"2014-09-19 14:55:58"	wf-form4_141115294749557.xml	4	2014-09-18	0	0	0	000000000000000000	0	"Common Stock"	2014-09-18	P	0	1000	20.217	20217	A	37624	D		0	3	1092	0	1	0	0	1	11	18	26	2	2	1	3	1	-7	20	38	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000114036112046615	"2012-11-13 08:58:51"	doc1.xml	4	2012-11-09	0	0	0	000000000000000000	0	"Common Stock"	2012-11-09	P	0	250	13.7259	3431	A	31976	D		0	1	1024	0	0	-4	-3	-2	10	19	40	-2	-5	-2	-8	-2	8	72	55	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	3	712534	2	000114036110050944	"2010-12-22 11:02:43"	doc1.xml	4	2010-12-20	0	0	0	000000000000000000	0	"Common Stock"	2010-12-20	P	0	2000	8.8	17600	A	21182	D		0	10	612	0	1	2	1	2	-6	-1	2	-3	-2	3	3	10	2	65	-55	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 E Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	49	1300163	7	1403431	1	000117911009006689	"2009-04-23 11:01:21"	edgar.xml	4	2008-03-17	0	0	0	000000000000000000	0	"Common Stock"	2008-03-17	P	0	17391	11.5	199997	A	36294	D		0	92	70	0	-2	0	-1	-2	35	31	8	-8	-2	35	12	-19	-9	-43		C		0	0000		"Heritage-Crystal Clean, Inc."	HCCI	4950	260351454	DE	0004-12-31	49	e	"Schalliol Charles E"	"C/o Heritage-Crystal Clean, Inc."	"2175 Point Boulevard, Suite 375"	Elgin	IL	60123		1	0	0	0			0	0	0	0	0	0	0	e	49	4950	6	"Sanitary Services"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
24	52	1300163	8	712534	2	000071253409000075	"2009-03-05 14:57:13"	schalliol030509_ex.xml	4	2009-03-04	0	0	0	000000000000000000	0	"Common Stock"	2009-03-04	P	0	2000	9.1	18200	A	10549			0	23	1558	0	-16	-16	-9	33	5	-26	-32														"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 East Jackson Street"		Muncie	IN	47305		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	10	712534	2	000071253408000178	"2008-12-02 12:26:26"	schalliolf412022008_ex.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock"	2008-12-02	P	0	2000	18.68	37360	A	8127	D		0	33	1719	0	9	17	25	32	-44	-40	-63	-18	-10	-21	-20	-14	-28	-18	-31	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 East Jackson Street"		Muncie	IN	47305		1	0	0	1		"Chairman - Board of Directors"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	9	712534	2	000071253408000146	"2008-09-26 10:36:09"	schalliolf4092608_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	200	22.19	4438	A	5716	D		0	4	2182	0	5	4	-4	-12	-2	-47	-67	-4	0	13	2	14	-22	2	-3	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 East Jackson Street"		Muncie	IN	47305		1	0	0	1		"Board Chairman"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1300163	5	712534	2	000071253408000037	"2008-03-04 13:59:11"	schalliolf403042008_ex.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	1000	27.293	27293	A	5000	D		0	25	5461	0	-1	-1	-1	13	-8	-25	-64	-7	-4	-6	35	24	25	17	9	C		0	0000		"First Merchants Corp"	FRME	6021	351544218	IN	0004-12-31	60	h	"Schalliol Charles E"	"200 East Jackson Street"		Muncie	IN	47305		1	1	0	0	"COB - Board of Dirs"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
