sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1267205	18	1233087	8925	000122520816043003	"2016-12-12 18:17:12"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2016-12-09	P	0	845	11.9458	10094	A	845	D		0	32767	559	0	0	0	-1	1	2			1	2	2	-2	2	5	21	13	C		0	0000	t	"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Thompson Larry D."	"C/o Franklin Templeton Investments"	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	1	1233087	8924	000091384916000652	"2016-11-02 16:32:17"	form4_110116.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2016-10-27	P	0	24	0	0	A	1820	I	"By Affiliates"	0	1	802	-1	0	0	2	0	5	6		-2	-2	1	1	3	7	14	10	AP		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	1	1233087	8922	000091384916000620	"2016-08-22 20:42:58"	form4_081916.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2016-08-18	P	0	7	0	0	A	1796	I	"By Affiliates"	0	0	612	0	1	1	1	1	1	6		0	1	2	3	5	17	14	7	AP		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7955	000151028116000123	"2016-04-15 14:28:37"	primary_doc.xml	4	2016-04-13	0	0	0	000000000000000000	0	"Common Stock"	2016-04-13	P	0	29096	11.24	327039	A	4032405	I	"See footnotes 1 and 2"	1	1	500	0	0	0	3	1	5	9		0	1	2	5	9	6	-3	-1	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7952	000151028116000122	"2016-04-13 11:41:00"	primary_doc.xml	4	2016-04-08	0	0	0	000000000000000000	0	"Common Stock"	2016-04-08	P	0	4227	11.26	47596	A	4003309	I	"See footnotes 1 and 2"	0	0	497	0	1	1	2	2	6	10		0	-1	0	4	7	3	-3	-2	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7956	000151028116000118	"2016-04-08 13:33:26"	primary_doc.xml	4	2016-04-06	0	0	0	000000000000000000	0	"Common Stock"	2016-04-06	P	0	8441	11.22	94708	A	3999082	I	"See footnotes 1 and 2"	0	0	540	0	0	0	1	3	4	11	15	0	1	1	7	5	6	-2	-2	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7954	000151028116000116	"2016-04-06 11:45:48"	primary_doc.xml	4	2016-04-05	0	0	0	000000000000000000	0	"Common Stock"	2016-04-05	P	0	4755	11.15	53018	A	3990641	I	"See footnotes 1 and 2"	0	0	589	0	1	0	0	4	5	12	16	-1	1	1	6	6	7	-3	-2	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7953	000151028116000113	"2016-04-04 15:33:55"	primary_doc.xml	4	2016-03-31	0	0	0	000000000000000000	0	"Common Stock"	2016-03-31	P	0	2706	11.24	30415	A	3985886	I	"See footnotes 1 and 2"	0	0	587	0	0	-1	0	3	4	10	15	1	1	3	9	7	7	-1	-1	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7933	000151028116000109	"2016-03-31 12:06:15"	primary_doc.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	P	0	13288	11.148	148135	A	3983180	I	"See footnotes 1 and 2"	1	0	630	0	1	1	0	4	4	10	15	1	1	2	7	5	6	-2	-2	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7936	000151028116000106	"2016-03-29 12:32:03"	primary_doc.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-28	P	0	14777	11.21	165650	A	3969892	I	"See footnotes 1 and 2"	0	0	645	0	0	0	1	4	5	10	15	-1	1	2	9	3	5	-2	-2	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7934	000151028116000101	"2016-03-24 13:48:14"	primary_doc.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Stock"	2016-03-22	P	0	5364	11.27	60452	A	3955115	I	"See footnotes 1 and 2"	0	0	802	0	-2	-1	0	3	4	9	13	1	3	5	10	7	6	0	-1	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7951	000151028116000097	"2016-03-22 13:53:41"	primary_doc.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common Stock"	2016-03-18	P	0	35668	11.2216	400252	A	3949751	I	"See footnotes 1 and 2"	1	1	857	0	0	1	0	2	6	9	14	1	2	4	8	7	5	-1	-1	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7947	000151028116000094	"2016-03-18 11:51:37"	primary_doc.xml	4	2016-03-16	0	0	0	000000000000000000	0	"Common Stock"	2016-03-16	P	0	16780	11.1147	186505	A	3914083	I	"See footnotes 1 and 2"	1	0	862	0	0	1	0	2	6	10	15	1	2	5	6	9	4	-2	-3	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7932	000151028116000093	"2016-03-15 17:19:55"	primary_doc.xml	4	2016-03-15	0	0	0	000000000000000000	0	"Common Stock"	2016-03-15	P	0	11489	11.09	127413	A	3897303	I	"See footnotes 1 and 2"	0	0	872	0	1	1	1	2	8	12	16	0	2	5	4	6	2	-2	-3	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7940	000151028116000079	"2016-03-04 14:22:07"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	P	0	53822	10.7869	580573	A	3885814	I	"See footnotes 1 and 2"	1	1	784	0	1	1	1	4	10	15	21	1	3	7	8	1	0	-6	-5	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7949	000151028116000072	"2016-03-02 13:50:41"	primary_doc.xml	4	2016-02-29	0	0	0	000000000000000000	0	"Common Stock"	2016-02-29	P	0	42285	10.7268	453582	A	3831992	I	"See footnotes 1 and 2"	1	1	805	0	-1	0	1	5	9	14	21	2	3	5	6	1	0	-6	-6	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7944	000151028116000067	"2016-02-29 13:20:06"	primary_doc.xml	4/A	2016-02-25	0	0	0	000000000000000000	0	"Common Stock"	2016-02-25	P	0	309460	10.6003	3280369	A	3789707	I	"See footnotes 1 and 2"	1	9	812	0	1	2	3	5	10	16	22	1	2	2	1	0	-1	-8	-6	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7948	000151028116000061	"2016-02-24 17:20:53"	primary_doc.xml	4/A	2016-02-22	0	0	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	57306	10.6042	607685	A	3480247	I	"See footnotes 1 and 2"	1	2	631	0	0	0	2	7	10	15	23	1	4	1	1	-1	-1	-8	-7	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7941	000151028116000055	"2016-02-22 14:28:20"	primary_doc.xml	4/A	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	P	0	58605	10.5072	615772	A	3422941	I	"See footnotes 1 and 2"	1	2	622	0	1	1	2	7	11	18	25	1	1	-2	-2	-1	-4	-8	-8	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7943	000151028116000051	"2016-02-18 13:43:06"	primary_doc.xml	4/A	2016-02-16	0	0	0	000000000000000000	0	"Common Stock"	2016-02-16	P	0	35133	10.4467	367025	A	3364336	I	"See footnotes 1 and 2"	1	1	658	0	0	0	1	6	10	17	25	3	0	0	-2	-2	-4	-8	-7	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7950	000151028116000047	"2016-02-16 13:29:13"	primary_doc.xml	4/A	2016-02-10	0	0	0	000000000000000000	0	"Common Stock"	2016-02-10	P	0	43765	10.3441	452709	A	3329203	I	"See footnotes 1 and 2"	1	1	710	0	1	2	2	8	12	19	27	0	-2	-1	-3	-5	-6	-10	-8	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7946	000151028116000045	"2016-02-10 10:49:06"	primary_doc.xml	4/A	2016-02-05	0	0	0	000000000000000000	0	"Common Stock"	2016-02-05	P	0	61928	10.4662	648149	A	3285438	I	"See footnotes 1 and 2"	1	2	956	0	0	-1	2	7	12	18	27	-2	-3	3	-4	-6	-6	-9	-9	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7942	000151028116000044	"2016-02-05 12:09:59"	primary_doc.xml	4/A	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	44528	10.5519	469855	A	3223510	I	"See footnotes 1 and 2"	1	1	1012	0	0	-2	-3	4	11	14	24	-1	0	0	-1	-4	-6	-7	-6	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7945	000151028116000042	"2016-02-02 14:33:45"	primary_doc.xml	4/A	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	P	0	19236	10.6656	205163	A	3178982	I	"See footnotes 1 and 2"	1	1	969	0	-1	-1	-2	2	11	14	23	0	5	1	0	-3	-5	-5	-6	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7935	000151028116000038	"2016-01-28 12:48:24"	primary_doc.xml	4/A	2016-01-25	0	0	0	000000000000000000	0	"Common Stock"	2016-01-25	P	0	65165	10.539	686774	A	3159746	I	"See footnotes 1 and 2"	1	2	1010	0	0	1	0	1	11	14	21	2	1	-2	4	-4	-4	-6	-7	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	7938	000151028116000037	"2016-01-25 14:42:28"	primary_doc.xml	4/A	2016-01-22	0	0	0	000000000000000000	0	"Common Stock"	2016-01-22	P	0	55252	10.36	572411	A	3094581	I	"See footnotes 1 and 2"	0	2	1028	0	0	2	3	2	13	16	24	2	-2	-2	-2	-6	-7	-8	-9	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
