sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1233087	8926	000151028117000045	"2017-03-17 12:43:05"	primary_doc.xml	4	2017-03-06	0	0	0	000000000000000000	0	"Common Stock"	2017-03-06	S	0	994779	12.7126	12646259	D	2028691	I	"See footnotes 1 and 2"	1	-33	2086	0	1	1	1	2				-1	-2	-2	-2	2	5	15	13	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8930	000151028117000043	"2017-03-16 11:47:53"	primary_doc.xml	4	2017-03-13	0	0	0	000000000000000000	0	"Common Stock"	2017-03-13	S	0	14757	11.971	176656	D	3023470	I	"See footnotes 1 and 2"	1	0	1972	0	-1	0	0	1				0	-1	-1	-1	2	5	16	13	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8923	000151028117000041	"2017-03-10 12:17:15"	primary_doc.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	S	0	182935	12.089	2211501	D	3038227	I	"See footnotes 1 and 2"	1	-6	2048	0	1	1	0	2				-1	-2	-2	0	3	2	16	13	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8928	000151028117000040	"2017-03-07 11:50:03"	primary_doc.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	S	0	113100	12.0471	1362531	D	3221162	I	"See footnotes 1 and 2"	1	-3	1937	0	0	1	-1	0				-1	-1	-1	1	5	4	19	13	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8935	000151028117000038	"2017-03-03 11:36:52"	primary_doc.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	109735	12.2001	1338783	D	3334262	I	"See footnotes 1 and 2"	1	-3	1743	0	0	-1	-2	-1				0	1	1	3	6	6	22	14	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8932	000151028117000036	"2017-03-01 13:54:18"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	0	"Common Stock"	2017-02-27	S	0	147774	12.1606	1797016	D	3443997	I	"See footnotes 1 and 2"	1	-4	1613	0	0	0	-1	-1				0	0	0	2	6	6	22	13	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8927	000151028117000035	"2017-02-27 10:54:46"	primary_doc.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock"	2017-02-23	S	0	185955	12.1894	2266687	D	3591771	I	"See footnotes 1 and 2"	1	-5	1568	0	0	0	1	-2				0	0	0	2	5	6	23	12	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8929	000151028117000034	"2017-02-23 12:50:50"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	S	0	10867	12.23	132903	D	3777726	I	"See footnotes 1 and 2"	0	0	1607	0	0	0	1	-1				0	0	0	2	5	6	23	14	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8934	000151028117000033	"2017-02-21 12:59:34"	primary_doc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	50077	12.2461	613248	D	3788593	I	"See footnotes 1 and 2"	1	-1	1640	0	0	0	0	-1				0	0	1	2	6	6	25	14	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8931	000151028117000031	"2017-02-16 11:31:13"	primary_doc.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	67124	12.2452	821950	D	3838670	I	"See footnotes 1 and 2"	1	-2	1565	0	0	0	0	-2				0	0	2	3	8	6	25	15	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1233087	8933	000151028117000029	"2017-02-10 17:05:26"	primary_doc.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock"	2017-02-08	S	0	126777	12.2122	1548220	D	3905794	I	"See footnotes 1 and 2"	1	-3	1494	0	0	0	0	-1	0			0	0	2	2	3	7	26	14	C		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1267205	18	1233087	8925	000122520816043003	"2016-12-12 18:17:12"	doc4.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2016-12-09	P	0	845	11.9458	10094	A	845	D		0	32767	559	0	0	0	-1	1	2			1	2	2	-2	2	5	21	13	C		0	0000	t	"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Thompson Larry D."	"C/o Franklin Templeton Investments"	"One Franklin Parkway"	"San Mateo"	CA	94403-1906		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	1	1233087	8924	000091384916000652	"2016-11-02 16:32:17"	form4_110116.xml	4	2016-10-27	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2016-10-27	P	0	24	0	0	A	1820	I	"By Affiliates"	0	1	802	-1	0	0	2	0	5	6		-2	-2	1	1	3	7	14	10	AP		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1447578	1	1233087	8922	000091384916000620	"2016-08-22 20:42:58"	form4_081916.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2016-08-18	P	0	7	0	0	A	1796	I	"By Affiliates"	0	0	612	0	1	1	1	1	1	6		0	1	2	3	5	17	14	7	AP		0	0000		"Franklin Ltd Duration Income Trust"	FTF	0	0		0000-00-00	0	0	"Rivernorth Capital Management, LLC"	"325 N. Lasalle Street"	"Suite 645"	Chicago	IL	60654		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	1233087	39	000120919116136547	"2016-08-11 16:10:29"	doc4.xml	4	2016-08-10	1	0	0	000000000000000000	0	"Auction Rate Preferred"	2016-08-10	S	0	1777	90	159930	D	0	I	"By Subsidiary"	0	-100	454	0	0	0	1	1	3	7		1	1	1	3	6	17	11	6	AP		0	0000		"Franklin Ltd Duration Income Trust"	FTF	6021	0	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
