sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	901484	1	751978	1	000090148424000002	"2024-05-22 17:19:52"	primary_doc.xml	4	2024-05-22	0	1	0	000000000000000000	1	"Common Stock"	2024-05-22	M	0	429371	6.77	2906842	A	10021388	D	"See footnote"	0	4	0																						"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000027	"2021-11-22 09:30:32"	primary_doc.xml	4	2021-11-18	0	0	0	000000000000000000	1	"Common Stock"	2021-11-18	S	0	15285	162.74	2487485	D	9592017	D	"See footnote"	1	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000026	"2021-11-18 08:59:39"	primary_doc.xml	4	2021-11-16	0	0	0	000000000000000000	1	"Common Stock"	2021-11-16	S	0	9190	162.015	1488916	D	9607302	D	"See footnote"	0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000025	"2021-11-16 13:51:55"	primary_doc.xml	4	2021-11-15	0	0	0	000000000000000000	1	"Common Stock"	2021-11-15	S	0	326	162.002	52813	D	9616492	D	"See footnote"	0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000024	"2021-11-15 09:15:56"	primary_doc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	36255	159.89	5796809	D	9616818	M	"See footnote"	1	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000023	"2021-11-10 11:08:13"	primary_doc.xml	4	2021-11-09	0	0	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	10728	158.1	1696097	D	9653073	D	"See footnote"	0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000022	"2021-11-08 09:08:37"	primary_doc.xml	4	2021-11-04	0	0	0	000000000000000000	1	"Common Stock"	2021-11-04	S	0	27652	156.051	4315116	D	9663801	D	"See footnote"	1	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000021	"2021-11-04 15:33:30"	primary_doc.xml	4	2021-11-03	0	0	0	000000000000000000	1	"Common Stock"	2021-11-03	S	0	16229	154.909	2514012	D	9691453	D	"See footnote"	0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000020	"2021-11-01 13:21:00"	primary_doc.xml	4	2021-10-28	0	0	0	000000000000000000	1	"Common Stock"	2021-10-28	S	0	32842	152.04	4993298	D	9707682	D	"See footnote"	1	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	901484	1	751978	1	000090148421000019	"2021-10-28 09:34:26"	primary_doc.xml	4	2021-10-26	0	0	0	000000000000000000	1	"Common Stock"	2021-10-26	S	0	929	152.508	141679	D	9740524	D	"See footnote"	0	0	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Vinciarelli Patrizio"	"C/o Vicor Corporation"	"25 Frontage Road"	Andover	MA	01810		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
