sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	4500	113.936	512712	A	25548	D		0	21	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588924012611	"2024-05-08 16:49:45"	form4-05082024_080538.xml	4	2024-05-06	0	1	0	000000000000000000	2	"Common Stock"	2024-05-06	S	0	4500	227.523	1023854	D	25548	D		0	-15	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	17	1136869	4	000106299323017116	"2023-08-25 16:31:39"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	115.613	115613	A	3400	D		0	42	0																						"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588923009836	"2023-06-15 16:36:33"	form4-06152023_080629.xml	4	2023-06-13	0	1	0	000000000000000000	0	"Common Stock"	2023-06-13	M	0	2400	104.85	251640	A	23975	D		0	11	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588923009836	"2023-06-15 16:36:33"	form4-06152023_080629.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Common Stock"	2023-06-13	S	0	2400	181.33	435192	D	23975	D		0	-9	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588922008193	"2022-08-03 16:46:44"	form4-08032022_010834.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	3200	84.265	269648	A	22530	D		0	17	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	18	31462	6	000141588922008193	"2022-08-03 16:46:44"	form4-08032022_010834.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-01	S	0	3200	166.74	533568	D	22530	D		0	-12	0																						"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	17	1136869	4	000106299321004308	"2021-05-10 16:37:31"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1000	171.58	171580	A	3400	D		0	42	0																						"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	16	1808665	2	000180866520000063	"2020-12-07 16:51:25"	wf-form4_160737787298298.xml	4	2020-12-05	0	1	0	000000000000000000	0	"Common Stock"	2020-12-05	M	0	73529	0	0	A	742239	D	"By Trust,By Child"	0	11	0																	C		0	0000		"Assertio Holdings, Inc."	ASRT	2836	850598378	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	16	1808665	2	000180866520000060	"2020-12-02 16:58:52"	wf-form4_160694631758789.xml	4	2020-12-01	0	1	0	000000000000000000	0	"Common Stock"	2020-12-01	M	0	34860	0	0	A	490710	D		0	8	0																	C		0	0000		"Assertio Holdings, Inc."	ASRT	2836	850598378	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Holdings, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	13	31462	6	000117911020006926	"2020-06-03 17:16:56"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	0	"Common Stock"	2020-06-01	M	0	3800	63.995	243181	A	19504	D		0	24	0																	C		0	0000		"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	13	31462	6	000117911020006926	"2020-06-03 17:16:56"	edgar.xml	4	2020-06-01	0	1	0	000000000000000000	1	"Common Stock"	2020-06-01	S	0	3800	212.275	806645	D	19504	D		0	-16	0																	C		0	0000		"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520120000012	"2020-02-12 18:41:18"	wf-form4_158155085976896.xml	4	2020-02-12	0	1	0	000000000000000000	0	"Common Stock"	2020-02-12	M	0	97412	0	0	A	422739	D	"By Trust,By Child"	0	30	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520120000006	"2020-02-06 17:49:06"	wf-form4_158102932713693.xml	4	2020-02-04	0	1	0	000000000000000000	0	"Common Stock"	2020-02-06	M	0	62399	0	0	A	356335	D	"By Trust,By Child"	0	21	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000130	"2019-12-02 17:20:24"	wf-form4_157532520765635.xml	4	2019-12-01	0	1	0	000000000000000000	0	"Common Stock"	2019-12-01	M	0	34860	0	0	A	315526	D	"By Trust,By Child"	0	12	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000125	"2019-11-12 16:36:09"	wf-form4_157359455355406.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	25000	0.73	18250	A	290879	D	"By Trust,By Child"	0	9	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000103	"2019-08-20 16:08:11"	wf-form4_156633167517814.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	25000	1.6097	40243	A	265879	I	"By Trust,By Child"	0	10	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000096	"2019-08-12 18:43:01"	wf-form4_156564976547238.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	50000	1.538	76900	A	240879	I	"By Trust,By Child"	0	26	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000046	"2019-03-18 08:02:31"	wf-form4_155291053503733.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	10000	4.17	41700	A	190879	I	"By Trust,By Child"	0	6	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	3	1136869	4	000091191619000036	"2019-02-19 06:03:05"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	500	123.275	61638	A	2400	D		0	26	0	0																C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000006	"2019-02-07 16:07:27"	wf-form4_154957363092978.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	62400	0	0	A	180879	D	"By Child,By Trust"	0	53	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520118000017	"2018-12-04 11:05:37"	wf-form4_154393951707423.xml	4	2018-12-01	0	1	0	000000000000000000	0	"Common Stock"	2018-12-01	M	0	34861	0	0	A	137406	D	"By Child,By Trust"	0	34	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	13	31462	6	000117911018010994	"2018-08-29 16:55:00"	edgar.xml	4	2018-08-27	0	1	0	000000000000000000	0	"Common Stock"	2018-08-27	M	0	8700	49.5316	430925	A	16863	D		0	107	0																	C		0	0000		"Ecolab Inc."	ECL	2836	410231510	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"1 Ecolab Place"	"Saint Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
