sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1142083	17	1136869	4	000106299323017116	"2023-08-25 16:31:39"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	1000	115.613	115613	A	3400	D		0	42	0																						"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	17	1136869	4	000106299321004308	"2021-05-10 16:37:31"	form4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	P	0	1000	171.58	171580	A	3400	D		0	42	0																						"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"345 E. Main Street"		Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000125	"2019-11-12 16:36:09"	wf-form4_157359455355406.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	P	0	25000	0.73	18250	A	290879	D	"By Trust,By Child"	0	9	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000103	"2019-08-20 16:08:11"	wf-form4_156633167517814.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	25000	1.6097	40243	A	265879	I	"By Trust,By Child"	0	10	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000096	"2019-08-12 18:43:01"	wf-form4_156564976547238.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	P	0	50000	1.538	76900	A	240879	I	"By Trust,By Child"	0	26	0																	C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	15	1005201	5	000100520119000046	"2019-03-18 08:02:31"	wf-form4_155291053503733.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	P	0	10000	4.17	41700	A	190879	I	"By Trust,By Child"	0	6	0	0																C		0	0000		"Assertio Therapeutics, Inc"	ASRT	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"Assertio Therapeutics, Inc."	"100 South Saunders Road, Suite 300"	"Lake Forest"	IL	60045		1	1	0	0	"Dir, Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	3	1136869	4	000091191619000036	"2019-02-19 06:03:05"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	P	0	500	123.275	61638	A	2400	D		0	26	0	0																C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	2836	134151777	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1142083	14	1005201	4	000117911017015442	"2017-12-15 17:36:55"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	75000	8.16	612000	A	111760	D		0	204	0																	C		0	0000		"Depomed Inc"	DEPO	2836	943229046	DE	0004-06-30	28	d	"Higgins Arthur J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1142083	14	1005201	1	000117911017008974	"2017-06-13 13:17:07"	edgar.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	P	0	15000	9.92	148800	A	15000	I	"By Trust"	0	32767	0	0																C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Higgins Arthur J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142083	9	1593034	1	000120919116119436	"2016-05-12 13:08:00"	doc4.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-11	P	0	5000	13.8	69000	A	50623	D		0	11	32767	0	-1	4	15	22	65	7		-16	-50	-57	-52	-73	-75	-84	-81	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Higgins Arthur J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142083	9	1593034	1	000120919116119063	"2016-05-11 14:22:03"	doc4.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-10	P	0	11000	15.42	169620	A	45623	D		0	32	32767	0	-13	-13	-2	16	43	1		-42	-43	-45	-45	-70	-72	-82	-77	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Higgins Arthur J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1142083	3	1136869	3	000091191615000310	"2015-08-10 14:57:30"	edgar.xml	4	2015-08-07	0	0	0	000000000000000000	0	"Common Stock"	2015-08-07	P	0	1900	101	191900	A	1900	D		0	32767	32767	0	2	2	4	1	6	-9	31	-1	-5	-6	-10	-10	-12	8	25	C		0	0000		"Zimmer Biomet Holdings, Inc."	ZBH	3842	134151777	DE	0004-12-31	38	d	"Higgins Arthur J"	"C/o Zimmer, Inc."	"P. O. Box 708"	Warsaw	IN	46580		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	13	1142083	9	1593034	1	000120919115054687	"2015-06-18 16:44:47"	doc4.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-06-16	P	0	2500	81.1	202750	A	22771	D		0	12	32767	3	1	1	-1	3	-5	-28	-82	0	-4	-3	-5	-12	20	18	105	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Higgins Arthur J"	"C/o Endo International Plc"	"Minerva House, Simmonscourt Road"	"Ballsbridge, Dublin 4"	L2	0	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142083	8	1593034	1	000120919114051173	"2014-08-07 17:15:29"	doc4.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-05	P	0	3500	65.65	229775	A	8827	D		0	66	32767	-1	3	3	1	4	11	28	32	-8	-7	-6	-13	-8	-10	65	112	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Higgins Arthur J"	"C/o Endo International Plc"	"33 Fitzwilliam Square"	Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1142083	11	1593034	1	000120919114019572	"2014-03-11 20:18:33"	doc4.xml	4	2014-03-10	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-03-10	P	0	5000	73	365000	A	5000	D		0	32767	32767	0	0	0	-1	-16	-6	-11	22	-4	-10	-4	14	11	69	135	98	C		0	0000		"Endo International Plc"	ENDP	2834	0	L2	0004-12-31	28	d	"Higgins Arthur J"	"C/o Endo International Plc"	"25-28 North Wall Quay"	Dublin	L2	1	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
11	9	1142083	4	31462	1	000117911011011951	"2011-08-09 18:57:06"	edgar.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	5000	45.09	225450	A	8080	D		0	162	32767	3	-3	-3	2	15	20	35	42	-9	-10	-19	-18	-14	-10	-8	10	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Higgins Arthur J"	"C/o Ecolab Inc."	"370 Wabasha St. N"	"St. Paul"	MN	55102		1	0	0	0			0	0	0	0	0	0	0	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
