sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	23	1771340	5	1318605	389	000177134023000012	"2023-12-18 19:17:20"	edgardoc.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	4000	250	1000000	D	104930	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000011	"2023-12-07 20:16:27"	edgardoc.xml	4	2023-12-05	0	1	0	000000000000000000	1	"Common Stock"	2023-12-06	S	0	173	244.343	42332	D	104930	D		0	0	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000010	"2023-12-01 18:38:00"	edgardoc.xml	4	2023-11-29	0	1	0	000000000000000000	1	"Common Stock"	2023-11-29	S	0	4000	250	1000000	D	104716	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000009	"2023-10-11 19:08:16"	edgardoc.xml	4	2023-10-06	0	1	0	000000000000000000	1	"Common Stock"	2023-10-06	S	0	4000	253.98	1015920	D	104716	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	5	1318605	389	000177134023000008	"2023-09-07 19:39:15"	edgardoc.xml	4	2023-09-05	0	1	0	000000000000000000	1	"Common Stock"	2023-09-05	S	0	4177	250.001	1044193	D	104716	D		1	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	CFO		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	4	1318605	389	000177134023000007	"2023-08-08 20:01:17"	edgardoc.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Common Stock"	2023-08-04	S	0	4000	261	1044000	D	104504	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"CFO, CAO"		0	0	0	0	1	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134023000005	"2023-07-11 21:02:30"	edgardoc.xml	4	2023-07-07	0	1	0	000000000000000000	1	"Common Stock"	2023-07-07	S	0	4000	278.36	1113440	D	104504	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134023000004	"2023-06-13 20:48:35"	edgardoc.xml	4	2023-06-09	0	1	0	000000000000000000	1	"Common Stock"	2023-06-09	S	0	12000	250.037	3000444	D	104504	D		0	-10	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134023000003	"2023-06-07 21:16:32"	edgardoc.xml	4	2023-06-05	0	1	0	000000000000000000	2	"Common Stock"	2023-06-06	S	0	3181	215.508	685585	D	104504	D		0	-3	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134023000001	"2023-03-07 19:57:15"	edgardoc.xml	4	2023-03-05	0	1	0	000000000000000000	2	"Common Stock"	2023-03-06	S	0	2466	195.789	482718	D	100458	D		0	-2	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134022000012	"2022-12-07 20:16:21"	edgardoc.xml	4	2022-12-05	0	1	0	000000000000000000	3	"Common Stock"	2022-12-06	S	0	3768	178.073	670935	D	95785	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134022000009	"2022-09-07 21:04:07"	edgardoc.xml	4	2022-09-05	0	1	0	000000000000000000	3	"Common Stock"	2022-09-06	S	0	3755	269.387	1011548	D	91324	D		0	-4	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134022000005	"2022-06-07 20:46:31"	edgardoc.xml	4	2022-06-05	0	1	0	000000000000000000	4	"Common Stock"	2022-06-06	S	0	1519	718.31	1090754	D	26449	D		0	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000089924322014309	"2022-04-07 19:05:14"	doc4.xml	4	2022-04-05	0	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	1300	1141.94	1484528	D	24685	D		0	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000089924322014308	"2022-04-07 19:00:13"	doc4.xml	4	2022-04-05	0	1	0	000000000000000000	1	"Common Stock"	2022-04-05	S	0	5700	1108.24	6316944	D	25985	D		0	-18	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	3	1318605	389	000177134022000003	"2022-03-08 19:32:27"	edgardoc.xml	4	2022-03-05	0	1	0	000000000000000000	4	"Common Stock"	2022-03-07	S	0	1535	845.391	1297675	D	24685	D		0	-6	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"1 Tesla Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	2	1318605	389	000089924322001397	"2022-01-07 18:37:27"	doc4.xml	4	2022-01-05	0	0	0	000000000000000000	0	"Common Stock"	2022-01-05	S	0	1100	1160.85	1276940	D	22905	D		0	-5	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	2	1318605	389	000089924322001396	"2022-01-07 18:36:21"	doc4.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Stock"	2022-01-05	S	0	5900	1131.26	6674424	D	24005	D		0	-20	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	2	1318605	389	000177134021000013	"2021-12-07 21:11:06"	edgardoc.xml	4	2021-12-05	0	1	0	000000000000000000	4	"Common Stock"	2021-12-06	S	0	1591	980.408	1559339	D	22905	D		0	-6	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/O Tesla, Inc."	"13101 Harold Green Road"	Austin	TX	78725		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000011	"2021-10-20 20:39:13"	edgardoc.xml	4	2021-10-18	0	1	0	000000000000000000	1	"Common Stock"	2021-10-18	S	0	7000	864.307	6050148	D	21212	D		0	-25	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000010	"2021-09-08 20:25:12"	edgardoc.xml	4	2021-09-05	0	1	0	000000000000000000	5	"Common Stock"	2021-09-07	S	0	1767	752.904	1330193	D	21212	D		0	-8	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000007	"2021-07-08 18:59:14"	edgardoc.xml	4	2021-07-06	0	1	0	000000000000000000	2	"Common Stock"	2021-07-06	S	0	4459	661.59	2950031	D	19312	D		0	-19	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000006	"2021-06-08 20:26:28"	edgardoc.xml	4	2021-06-05	0	1	0	000000000000000000	5	"Common Stock"	2021-06-07	S	0	1813	587.836	1065747	D	19681	D		0	-8	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000004	"2021-04-07 20:04:10"	edgardoc.xml	4	2021-04-05	0	1	0	000000000000000000	2	"Common Stock"	2021-04-05	S	0	4453	696.571	3101831	D	17826	D		0	-20	0																						"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000003	"2021-03-09 21:05:42"	edgardoc.xml	4	2021-03-05	0	1	0	000000000000000000	5	"Common Stock"	2021-03-08	S	0	1844	595.08	1097328	D	18189	D		0	-9	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134021000002	"2021-01-08 21:56:40"	edgardoc.xml	4	2021-01-06	0	1	0	000000000000000000	2	"Common Stock"	2021-01-06	S	0	4463	762.994	3405242	D	16315	D		0	-21	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134020000010	"2020-10-07 20:26:59"	edgardoc.xml	4	2020-10-05	0	1	0	000000000000000000	1	"Common Stock"	2020-10-05	S	0	4404	425.169	1872444	D	14854	D		0	-23	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134020000007	"2020-07-22 21:50:02"	edgardoc.xml	4	2020-07-20	0	1	1	000000000000000000	2	"Common Stock"	2020-07-20	S	0	887	14.1924	12589	D	2729	D		0	-25	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177136420000010	"2020-06-09 21:05:38"	edgardoc.xml	4	2020-06-05	0	1	0	000000000000000000	11	"Common Stock"	2020-06-08	S	0	500	949.76	474880	D	2799	D		0	-15	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134020000005	"2020-05-13 21:10:29"	edgardoc.xml	4	2020-05-11	0	1	0	000000000000000000	3	"Common Stock"	2020-05-11	S	0	500	815	407500	D	2382	D		0	-17	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134020000002	"2020-02-25 20:51:13"	edgardoc.xml	4	2020-02-21	0	1	0	000000000000000000	2	"Common Stock"	2020-02-21	S	0	1934	902.231	1744915	D	1925	D		0	-50	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
15	23	1771340	1	1318605	389	000177134019000011	"2019-11-15 20:32:28"	edgardoc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	452	350.803	158563	D	1020	D		0	-31	0																	C		0	0000		"Tesla, Inc."	TSLA	3711	912197729	DE	0004-12-31	37	d	"Taneja Vaibhav"	"C/o Tesla, Inc."	"3500 Deer Creek Road"	"Palo Alto"	CA	94304		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	37	3711	5	"Motor Vehicles & Passenger Car Bodies"	Auto	"Automobiles & Trucks"	CARZ	Auto	Automobile
