sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1769283	4	1141103	1	000106299324006663	"2024-03-18 17:25:20"	form4.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	6216	16.95	105361	D	35101	D		0	-15	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Mote Karen"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Pres, Cross Country Locums"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806373	3	1141103	1	000106299324004545	"2024-02-27 16:13:56"	form4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Common Stock"	2024-02-23	S	0	4000	17.115	68460	D	17568	D		0	-19	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"McDonald Colin Patrick"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806373	3	1141103	1	000106299323022311	"2023-12-11 16:06:18"	form4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	S	0	9000	25.6	230400	D	21568	D		0	-29	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"McDonald Colin Patrick"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1909971	1	1141103	1	000106299323021584	"2023-11-29 15:34:37"	form4.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	1000	20.7	20700	D	6464	D		0	-13	0	0																					"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Grieco Cynthia Ann"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1290872	12	1141103	1	000106299323021372	"2023-11-22 17:05:04"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	9559	21.01	200835	D	159024	D		0	-6	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Ball Susan E"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1603270	8	1141103	1	000106299323021327	"2023-11-22 10:47:13"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	15000	21.39	320850	D	217698	D		0	-6	0	0																					"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Burns William J."	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1290872	12	1141103	1	000106299323021326	"2023-11-22 10:46:52"	form4.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	S	0	5441	21.57	117362	D	168583	D		0	-3	0	0																					"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Ball Susan E"	"C/o Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1934379	1	1141103	1	000106299323020212	"2023-11-06 17:15:26"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	6000	19.91	119460	D	39387	D		0	-13	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Krug Marc S."	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Boulevard, N.W."	"Boca Raton"	FL	33487		0	1	0	0	"Group Pres, Delivery"		0	0	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1909971	1	1141103	1	000106299323020211	"2023-11-06 17:14:36"	form4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	6370	20.6	131222	D	7464	D		0	-46	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Grieco Cynthia Ann"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1909971	1	1141103	1	000106299322022945	"2022-11-29 18:21:41"	form4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	S	0	1071	36	38556	D	11950	D		0	-8	0																						"Cross Country Healthcare Inc"	CCRN	7363	134066229	DE	0004-12-31	73	i	"Grieco Cynthia Ann"	"C/O Cross Country Healthcare, Inc."	"6551 Park of Commerce Blvd., N.W."	"Boca Raton"	FL	33487		0	1	0	0	"VP, Corporate Treasurer"		0	0	0	0	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
